Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys Junior Varsity 5000m,David Garcia,9011,15,20:14.5,Racine Park
2,Boys Junior Varsity 5000m,Zach Wanta,8881,16,20:16.0,Oak Creek
2,Boys Junior Varsity 5000m,Isaac Gelhar,8925,17,20:18.6,Oshkosh West
2,Boys Junior Varsity 5000m,Dillon Baker,8665,18,20:21.0,Brookfield Central
2,Boys Junior Varsity 5000m,Scott Anderson,8664,19,20:23.5,Brookfield Central
2,Boys Junior Varsity 5000m,Vish Chouchan,8670,20,20:32.2,Brookfield Central
2,Boys Junior Varsity 5000m,Rurik Yuhas,8968,21,20:33.2,Racine Case
2,Boys Junior Varsity 5000m,Sebastian Beversdorf,9004,22,20:33.8,Racine Lutheran
2,Boys Junior Varsity 5000m,Caleb Wesemann,8882,23,20:42.0,Oak Creek
2,Boys Junior Varsity 5000m,Aiden Lawler,8748,24,20:42.9,Kenosha Tremper
2,Boys Junior Varsity 5000m,Sebastian Figueroa,8984,25,20:43.1,Racine Horlick
2,Boys Junior Varsity 5000m,Malachi Riddle,8840,26,20:43.4,Milwaukee King
2,Boys Junior Varsity 5000m,Damien Sheridan,9970,27,20:44.8,Nathan Hale
2,Boys Junior Varsity 5000m,Callahan Silkey,8880,28,20:48.5,Oak Creek
2,Boys Junior Varsity 5000m,Jackson Kerr,8675,29,20:52.1,Brookfield Central
2,Boys Junior Varsity 5000m,Gabriel Beversdorf,9003,30,20:57.9,Racine Lutheran
2,Boys Junior Varsity 5000m,Owen Puskar,8838,31,20:58.5,Milwaukee King
2,Boys Junior Varsity 5000m,Leon Cao,8668,32,20:59.4,Brookfield Central
2,Boys Junior Varsity 5000m,Sam Benesh,8920,33,21:00.8,Oshkosh West
2,Boys Junior Varsity 5000m,Drew Possing,9066,34,21:07.6,South Milwaukee
2,Boys Junior Varsity 5000m,Mirko Rick,9039,35,21:13.5,Ronald Reagan
2,Boys Junior Varsity 5000m,Calvin Galow,8672,36,21:14.7,Brookfield Central
2,Boys Junior Varsity 5000m,Josiah Hasseldahl,9005,37,21:19.7,Racine Lutheran
2,Boys Junior Varsity 5000m,Cullen Lisowski,9007,38,21:20.4,Racine Lutheran
2,Boys Junior Varsity 5000m,Timothy Mozolik,9036,39,21:23.5,Ronald Reagan
2,Boys Junior Varsity 5000m,Eli Malone,8929,40,21:27.2,Oshkosh West
2,Boys Junior Varsity 5000m,Satchel Senboutaraj,8842,41,21:27.9,Milwaukee King
2,Boys Junior Varsity 5000m,Caden Seel,8879,42,21:28.9,Oak Creek
2,Boys Junior Varsity 5000m,Thomas Johnson,8674,43,21:28.9,Brookfield Central
2,Boys Junior Varsity 5000m,Zachariah Lara,9032,44,21:37.8,Ronald Reagan
2,Boys Junior Varsity 5000m,Payton Dexter,9904,45,21:40.3,Waukesha West
2,Boys Junior Varsity 5000m,Antonio Castro,9010,46,21:45.8,Racine Park
2,Boys Junior Varsity 5000m,Thomas Oldenburg,8688,47,21:50.7,Brookfield Central
2,Boys Junior Varsity 5000m,Johnathan Stark,9042,48,21:53.0,Ronald Reagan
2,Boys Junior Varsity 5000m,Alex Gonzales,8986,49,21:56.9,Racine Horlick
2,Boys Junior Varsity 5000m,Jackson Schommer,8878,50,22:01.3,Oak Creek
2,Boys Junior Varsity 5000m,Andrew Steffen,8936,51,22:01.3,Oshkosh West
2,Boys Junior Varsity 5000m,Atticus Mank,9033,52,22:01.4,Ronald Reagan
2,Boys Junior Varsity 5000m,Lincoln Stuller,9971,53,22:01.9,Nathan Hale
2,Boys Junior Varsity 5000m,Harvey Whitney,9045,54,22:02.7,Ronald Reagan
2,Boys Junior Varsity 5000m,Connor Morrissey,9936,55,22:04.1,Wauwatosa West
2,Boys Junior Varsity 5000m,Myles Pointer-Mace,9038,56,22:05.2,Ronald Reagan
2,Boys Junior Varsity 5000m,Easton Nowak,9065,57,22:07.1,South Milwaukee
2,Boys Junior Varsity 5000m,Ethan Brazgel,9062,58,22:10.8,South Milwaukee
2,Boys Junior Varsity 5000m,Corbeau Martin Caldw,8833,59,22:11.4,Milwaukee King
2,Boys Junior Varsity 5000m,Trenton Ptaschinski,9907,60,22:11.7,Waukesha West
2,Boys Junior Varsity 5000m,Benjamin Blazkovec,9028,61,22:11.9,Ronald Reagan
2,Boys Junior Varsity 5000m,Samuel Kabb,9964,62,22:15.7,Nathan Hale
2,Boys Junior Varsity 5000m,Will Nemecek,8771,63,22:16.0,Lake Country Luthera
2,Boys Junior Varsity 5000m,Iker Robles,9968,64,22:21.7,Nathan Hale
2,Boys Junior Varsity 5000m,Noah Schroeder,8691,65,22:23.3,Brookfield Central
2,Boys Junior Varsity 5000m,Mauricio Alvarez,8717,66,22:27.2,Cristo Rey Jesuit High School
2,Boys Junior Varsity 5000m,Zachary Parry,8836,67,22:27.4,Milwaukee King
2,Boys Junior Varsity 5000m,Aiden James,8875,68,22:27.8,Oak Creek
2,Boys Junior Varsity 5000m,Rowan Goff,8831,69,22:30.6,Milwaukee King
2,Boys Junior Varsity 5000m,Luke Peterson,8877,70,22:31.8,Oak Creek
2,Boys Junior Varsity 5000m,Brady Lettenberger,9906,71,22:34.1,Waukesha West
2,Boys Junior Varsity 5000m,Ryan Pizur,9937,72,22:35.4,Wauwatosa West
2,Boys Junior Varsity 5000m,Aidan Connolly,9932,73,22:35.7,Wauwatosa West
2,Boys Junior Varsity 5000m,Michael Deacon,9960,74,22:35.8,Nathan Hale
2,Boys Junior Varsity 5000m,Hayden Sura,9013,75,22:37.9,Racine Park
2,Boys Junior Varsity 5000m,Darrick Li,8680,76,22:39.4,Brookfield Central
2,Boys Junior Varsity 5000m,Brandon Luettgen,8876,77,22:42.2,Oak Creek
2,Boys Junior Varsity 5000m,Daniel Carr,9903,78,22:43.3,Waukesha West
2,Boys Junior Varsity 5000m,Victor Amaya,9027,79,22:44.3,Ronald Reagan
2,Boys Junior Varsity 5000m,Wyatt Andrew,8766,80,22:44.8,Lake Country Luthera
2,Boys Junior Varsity 5000m,David Tassone,9044,81,22:47.5,Ronald Reagan
2,Boys Junior Varsity 5000m,Hunter Perez,8730,82,22:49.3,Kenosha Bradford
2,Boys Junior Varsity 5000m,Christian Shaw,9041,83,22:50.0,Ronald Reagan
2,Boys Junior Varsity 5000m,Joel Galarza,9962,84,22:50.1,Nathan Hale
2,Boys Junior Varsity 5000m,Kaiser Strock,9043,85,22:52.5,Ronald Reagan
2,Boys Junior Varsity 5000m,Dylan Stevens,9908,86,22:54.3,Waukesha West
2,Boys Junior Varsity 5000m,Jonathan Rossi,8690,87,22:57.8,Brookfield Central
2,Boys Junior Varsity 5000m,Chris Stilin,8843,88,22:58.5,Milwaukee King
2,Boys Junior Varsity 5000m,Hayden Lessiter,8679,89,23:02.0,Brookfield Central
2,Boys Junior Varsity 5000m,Junho Chung,8671,90,23:02.8,Brookfield Central
2,Boys Junior Varsity 5000m,Jaxson Leanna,9063,91,23:04.4,South Milwaukee
2,Boys Junior Varsity 5000m,Arnav Nandakumar,8686,92,23:05.6,Brookfield Central
2,Boys Junior Varsity 5000m,Andrew Boschek,8667,93,23:06.5,Brookfield Central
2,Boys Junior Varsity 5000m,Jack Toonen,8938,94,23:07.4,Oshkosh West
2,Boys Junior Varsity 5000m,Trenton Krueger,8927,95,23:07.7,Oshkosh West
2,Boys Junior Varsity 5000m,Josiah Neilson,8687,96,23:14.3,Brookfield Central
2,Boys Junior Varsity 5000m,Jake Braun,8747,97,23:19.5,Kenosha Tremper
2,Boys Junior Varsity 5000m,Owen McCarty,8683,98,23:19.9,Brookfield Central
2,Boys Junior Varsity 5000m,Carter Noie,9064,99,23:27.4,South Milwaukee
2,Boys Junior Varsity 5000m,Quenton Prickett,8934,100,23:28.2,Oshkosh West
2,Boys Junior Varsity 5000m,Lealan Davis-Hicks,8983,101,23:37.4,Racine Horlick
2,Boys Junior Varsity 5000m,Pedro Morales Cruz,8966,102,23:37.9,Racine Case
2,Boys Junior Varsity 5000m,Daniel Montano,8930,103,23:38.4,Oshkosh West
2,Boys Junior Varsity 5000m,Caleb Bergin,8921,104,23:49.2,Oshkosh West
2,Boys Junior Varsity 5000m,Richard Ridgway,8689,105,23:50.1,Brookfield Central
2,Boys Junior Varsity 5000m,Sam Lodes,8682,106,23:51.5,Brookfield Central
2,Boys Junior Varsity 5000m,Kenden Todd,8937,107,23:52.9,Oshkosh West
2,Boys Junior Varsity 5000m,Sullivan Pfarr,8749,108,23:55.4,Kenosha Tremper
2,Boys Junior Varsity 5000m,Henry Roemer,9969,109,23:56.2,Nathan Hale
2,Boys Junior Varsity 5000m,Ethan Pinkerton,8933,110,23:56.5,Oshkosh West
2,Boys Junior Varsity 5000m,Esgar Fuentes,8985,111,23:57.3,Racine Horlick
2,Boys Junior Varsity 5000m,Garrison Landry,8988,112,23:57.7,Racine Horlick
2,Boys Junior Varsity 5000m,Mason Clendenning,8728,113,24:00.8,Kenosha Bradford
2,Boys Junior Varsity 5000m,Nolen Possing,9067,114,24:06.8,South Milwaukee
2,Boys Junior Varsity 5000m,Ethan Graat,8874,115,24:09.7,Oak Creek
2,Boys Junior Varsity 5000m,Evan Carpenter,8669,116,24:10.7,Brookfield Central
2,Boys Junior Varsity 5000m,Taylor Dugan,8829,117,24:15.5,Milwaukee King
2,Boys Junior Varsity 5000m,Otto Marek,9034,118,24:15.9,Ronald Reagan
2,Boys Junior Varsity 5000m,Thomas Winn,8694,119,24:16.7,Brookfield Central
2,Boys Junior Varsity 5000m,Avery Chheda,8827,120,24:17.3,Milwaukee King
2,Boys Junior Varsity 5000m,Hunter Kosterman,8987,121,24:18.8,Racine Horlick
2,Boys Junior Varsity 5000m,Nathaniel Foster,8964,122,24:36.7,Racine Case
2,Boys Junior Varsity 5000m,Owen Ziebell,8696,123,24:40.7,Brookfield Central
2,Boys Junior Varsity 5000m,Kamari Murray,8835,124,24:43.9,Milwaukee King
2,Boys Junior Varsity 5000m,Edwin Raymond,8839,125,24:48.5,Milwaukee King
2,Boys Junior Varsity 5000m,Brady Ahler,9061,126,25:01.9,South Milwaukee
2,Boys Junior Varsity 5000m,Alex Aung,8826,127,25:04.5,Milwaukee King
2,Boys Junior Varsity 5000m,Brandon Patterson,8837,128,25:22.5,Milwaukee King
2,Boys Junior Varsity 5000m,Jack Connell,8729,129,25:23.2,Kenosha Bradford
2,Boys Junior Varsity 5000m,Lukas Marik,9935,130,25:37.9,Wauwatosa West
2,Boys Junior Varsity 5000m,Joshua Walker,9008,131,25:41.3,Racine Lutheran
2,Boys Junior Varsity 5000m,Carson Aalderks,8873,132,25:41.4,Oak Creek
2,Boys Junior Varsity 5000m,Haldan Yuhas,8967,133,25:53.5,Racine Case
2,Boys Junior Varsity 5000m,Soren Larson,8928,134,25:56.7,Oshkosh West
2,Boys Junior Varsity 5000m,Brent Miller,8770,135,25:57.5,Lake Country Luthera
2,Boys Junior Varsity 5000m,Will Zagzebski,9973,136,26:01.7,Nathan Hale
2,Boys Junior Varsity 5000m,Matthew Foley,8924,137,26:05.3,Oshkosh West
2,Boys Junior Varsity 5000m,Brett Jaeger,8769,138,26:11.7,Lake Country Luthera
2,Boys Junior Varsity 5000m,Luke Lara,9031,139,26:16.8,Ronald Reagan
2,Boys Junior Varsity 5000m,Esteban Ovalle,9037,140,26:48.2,Ronald Reagan
2,Boys Junior Varsity 5000m,Jackson Wolf,9940,141,26:52.6,Wauwatosa West
2,Boys Junior Varsity 5000m,Abraham Menchal,9035,142,27:18.0,Ronald Reagan
2,Boys Junior Varsity 5000m,Yousef Qamhia,9939,143,27:24.8,Wauwatosa West
2,Boys Junior Varsity 5000m,Michael Driscoll,8828,144,27:33.6,Milwaukee King
2,Boys Junior Varsity 5000m,Omar Ahmed,8663,145,27:35.3,Brookfield Central
2,Boys Junior Varsity 5000m,Albert Holewinski,9006,146,27:41.8,Racine Lutheran
2,Boys Junior Varsity 5000m,Rafe Briggs,8923,147,27:42.9,Oshkosh West
2,Boys Junior Varsity 5000m,Kameron Schurman,8989,148,27:45.7,Racine Horlick
2,Boys Junior Varsity 5000m,Preston Vahovick,9972,149,27:54.9,Nathan Hale
2,Boys Junior Varsity 5000m,Johnathan Hintz,8768,150,27:59.4,Lake Country Luthera
2,Boys Junior Varsity 5000m,Matthew Wang,8773,151,27:59.5,Lake Country Luthera
2,Boys Junior Varsity 5000m,Noel Wheel,8940,152,28:06.9,Oshkosh West
2,Boys Junior Varsity 5000m,Antonio Padilla,8718,153,28:10.6,Cristo Rey Jesuit High School
2,Boys Junior Varsity 5000m,Sawyer Stephens,8990,154,28:20.0,Racine Horlick
2,Boys Junior Varsity 5000m,Brekken Urban,8939,155,28:51.9,Oshkosh West
2,Boys Junior Varsity 5000m,Andrew Frazier,9933,156,28:59.0,Wauwatosa West
2,Boys Junior Varsity 5000m,Oliver Ramos,8719,157,29:13.0,Cristo Rey Jesuit High School
2,Boys Junior Varsity 5000m,Jacques Dinh,9905,158,29:40.0,Waukesha West
2,Boys Junior Varsity 5000m,Blake Vilarreal,8991,159,31:00.3,Racine Horlick
2,Boys Junior Varsity 5000m,Landon Ung,9909,160,32:05.6,Waukesha West
2,Boys Junior Varsity 5000m,Sam Wolf,9941,161,34:12.7,Wauwatosa West
2,Boys Junior Varsity 5000m,Jason Sitzman,8772,162,34:12.7,Lake Country Luthera
2,Boys Junior Varsity 5000m,Sawyer Rhinehart,8935,163,35:41.0,Oshkosh West
2,Boys Junior Varsity 5000m,Juan Rodriguez,8720,164,35:51.6,Cristo Rey Jesuit High School
2,Boys Junior Varsity 5000m,Levi Kiefer,8926,165,39:59.9,Oshkosh West
