Women's 60m Hurdles
,47,Will Eggert,Lawrence,24.36
,48,Jacob Fisher,St. Norbert,24.43
,49,Damareyon Taylor,Wis.-Oshkosh,24.47
,50,Joey Rule,Wis.-Eau Claire,24.61
,51,Marcus Jackson,Lawrence,24.64
,52,Randy Johnson,St. Norbert,24.69
,53,Tyson Coy,Wis.-Stout,24.70
,54,Nick Sperkowski,Wis.-Stevens Point,24.98
,55,Jacob Radovan,Carroll (Wis.),25.04
,56,Sawyer Caves,Carroll (Wis.),25.18
,57,Jacob Kennedy,Carroll (Wis.),25.32
,58,Travis Eitel,Lakeland,25.49
,59,Josh Petalber,Carroll (Wis.),25.68
,60,Nick Taylor,Concordia (Wis.),25.80
,61,Iann Riley,Edgewood,25.90
,62,Connor Sisel,St. Norbert,25.97
,63,Paul Brock,Concordia (Wis.),26.24
,64,Nelson Julio Polanco,Benedictine (Ill.),26.39
,65,Matthew Torres,Concordia (Wis.),26.55
,66,Isaiah Malone,Lakeland,26.84
,67,Brandon Donahue,Unattached,27.32
Women's 3000m
,Place,Name,Team,Time
,,Rain Orsi,Lawrence,
,,Cristyn Oliver,Lawrence,
,,Natalie Parent,Carroll (Wis.),
,,Hannah Lohrenz,UWO Alumni,
,,Ashton Keene,UWO Alumni,
,1,Amelia Lehman,Wis.-Oshkosh,10:02.73
,2,Paige Allemann,Wis.-Stevens Point,10:25.79
,3,Ally Verbauwhede,Edgewood,10:27.17
,4,Olivia Donohue,Wis.-Stout,10:36.69
,5,Reagan Zimmerman,Wis.-Eau Claire,10:38.74
,6,Catie Gage,Wis.-Stevens Point,10:42.07
,7,Libby Meyer,Wis.-Stout,10:43.12
,8,Riley Winebrenner,Lawrence,10:47.22
,9,Meghan Langworthy,Northern Michigan,10:50.46
,10,Lilly Majestic,Northern Michigan,10:53.04
,11,Talon Prusi,Northern Michigan,10:54.92
,12,Gwen Feitl,Wis.-Oshkosh,11:01.16
,13,Gracie Buchinger,Wis.-Oshkosh,11:05.65
,14,Devon Tomas,Wis.-Oshkosh,11:08.16
,15,Lauren Urban,Wis.-Oshkosh,11:13.75
,16,Alison Klostermann,Carroll (Wis.),11:20.16
,17,Tricia Cich,Wis.-Oshkosh,11:27.06
,18,Sydney Fricke,Wis.-Oshkosh,11:27.32
,19,Jamie Catania,Wis.-Oshkosh,11:27.64
,20,Natalie Johnson,Wis.-Stevens Point,11:30.87
,21,Ani Oxborough,Wis.-Stevens Point,11:32.92
,22,Bailey Peterson,Wis.-Eau Claire,11:45.91
,23,Hadley Hackinson,Edgewood,11:47.96
,24,Nicole Harrison,Wis.-Stout,11:50.55
,25,Ella Jerdee,St. Norbert,11:53.98
,26,Ryann Wagner,Wis.-Eau Claire,11:57.99
,27,Isabel Szablewski,Carroll (Wis.),12:11.50
,28,Erica Bodden,Wis.-Eau Claire,12:13.43
,29,Natalie Anderson,Lawrence,12:14.66
,30,Arlie Kapaun,Wis.-Stout,12:41.23
,31,Kristin Hintz,St. Norbert,12:42.96
,32,Eliza Wunderlich,Lawrence,13:55.18
Men's 3000m
,Place,Name,Team,Time
,,Andrew Carlson,Wis.-Stout,
,,Derek Penzkover,Wis.-Stevens Point,
,,Joseph Hertel,Wis.-Oshkosh,
,,John Thill,Wis.-Oshkosh,
,,Ian Williams,Wis.-Stout,
,1,Matthew Ryan,Wis.-Stout,8:32.49
,2,Joe Zack,UWO Alumni,8:34.73
,3,Matthew Thomas,Wis.-Stout,8:38.30
,4,Paul Proteau,Wis.-Oshkosh,8:40.48
,5,Cameron Cullen,Wis.-Oshkosh,8:43.57
,6,Peter Carty,Carroll (Wis.),8:45.00
,7,Max Fore,Wis.-Stout,8:46.97
,8,Logan Meinert,Wis.-Eau Claire,8:49.54
,9,Jack Hesse-Withbroe,Wis.-Eau Claire,8:51.22
,10,Andrew Rathkamp,Wis.-Oshkosh,8:52.62
,11,Kyle McNally,Unattached,8:52.82
,12,Sean Campbell,Wis.-Stevens Point,8:53.97
,13,Alex Suelflow,Wis.-Stout,8:56.04
,14,Eli Marszalek,Wis.-Stout,8:56.33
,15,Eric Neuwirth,Wis.-Stout,8:57.29
,16,Joe Freng,Wis.-Oshkosh,8:58.19
,17,Jake Krause,Wis.-Oshkosh,8:58.57
,18,Calvin Fiala,Wis.-Stout,8:58.85
,19,Karan Shetty,Benedictine (Ill.),9:00.22
,20,Tyler Rislov,Wis.-Stout,9:00.57
,21,Ian Barnes,Wis.-Eau Claire,9:08.45
,22,Marcus Peterson,Wis.-Stout,9:10.57
,23,Eduardo Neri,Wis.-Oshkosh,9:13.64
,24,Tyler Morey,UWO Alumni,9:15.23
,25,Max Bailey,Wis.-Stout,9:17.09
,26,Trent Chadwick,Wis.-Oshkosh,9:18.84
,27,Xander McFaul,Wis.-Stout,9:22.13
,28,Eli Traeder,Wis.-Oshkosh,9:23.53
,29,Connor Myatt,Lawrence,9:24.31
,30,Joey Thaler,Unattached,9:25.33
,31,Mateo Meza-Melendez,Wis.-Stout,9:25.91
,32,Kade Sherry,Wis.-Stout,9:27.61
,33,Henry Scheit,Wis.-Stout,9:34.41
,34,Brett Cox,Edgewood,9:35.12
,35,Zach Brandenburg,Wis.-Stevens Point,9:37.05
,36,Owen West,Lawrence,9:37.39
,37,Itai Bojdak-Yates,Lawrence,9:38.73
,38,Lucus Stokes,Wis.-Stevens Point,9:39.69
,39,Tyler Mueller,Edgewood,9:41.17
,40,James Cullen,St. Norbert,9:47.78
,41,Thomas Popoca,Lawrence,9:57.23
,42,Jarod Gollwitzer,Wis.-Stevens Point,10:14.20
Women's 4x400
,Place,Name,Team,Time
,, Ripon,Ripon,
,1, Wis.-Oshkosh,Wis.-Oshkosh,4:12.33
,2, Lawrence,Lawrence,4:22.31
,3, Carroll (Wis.),Carroll (Wis.),4:27.66
,4, Lawrence,Lawrence,4:39.46
,5, Wis.-Stout,Wis.-Stout,4:48.93
Men's 4x400
,Place,Name,Team,Time
,, Wis.-Oshkosh,Wis.-Oshkosh,
,, Lawrence,Lawrence,
,1, Wis.-Oshkosh,Wis.-Oshkosh,3:16.79
,2, Wis.-Eau Claire,Wis.-Eau Claire,3:19.10
,3, St. Norbert,St. Norbert,3:28.84
,4, Carroll (Wis.),Carroll (Wis.),3:33.50
,5, Wis.-Stout,Wis.-Stout,3:34.68
,6, Lawrence,Lawrence,3:37.86
Women's High Jump
,Place,Name,Team,Time
,,Laci Hoeksema,St. Norbert,
,,McKenzie Gruner,Northern Michigan,
,14,Tegan Roder,Wis.-Stout,1.42
,8,Julia Thompson,Wis.-Eau Claire,1.47
,12,Aimee Footit,Wis.-Oshkosh,1.47
,8,Salina Warren,Wis.-Stevens Point,1.47
,8,Grace Korger-Mitchell,Edgewood,1.47
,11,Amereka McPherson,St. Norbert,1.47
,13,Sydney Spaeth,St. Norbert,1.47
,6,Megan Hunt,Wis.-Oshkosh,1.52
,7,Ella Williamson,Wis.-Eau Claire,1.52
,5,Emily Williams,Wis.-Eau Claire,1.57
,3,Madeline Zirbel,Wis.-Stevens Point,1.57
,4,Sydney Halversen,Carroll (Wis.),1.57
,2,Lexi Cole,Wis.-Stout,1.62
,1,Jacqueline Smith,Northern Michigan,1.65
Men's High Jump
,Place,Name,Team,Time
,,David Burgess,Carroll (Wis.),
,,Josh Rivers,Unattached,
,,Dakota Aschenbach,Lakeland,
,10,Makhi Etheridge,Wis.-Stevens Point,1.81
,8,Kendrick Cyracus,Wis.-Oshkosh,1.81
,12,Aden Sears,Wis.-Oshkosh,1.81
,10,RJ Bosshart,Wis.-Oshkosh,1.81
,8,James McKnight,St. Norbert,1.81
,7,Jack Campbell,Wis.-Eau Claire,1.86
,4,Wes Keller,Wis.-Eau Claire,1.91
,6,Brad Roe,Wis.-Eau Claire,1.91
,5,Ian Klein,Wis.-Stevens Point,1.91
,3,Joey Rule,Wis.-Eau Claire,1.96
,2,Charlie Nolan,Wis.-Oshkosh,1.96
,1,Caleb Cornelius,Wis.-Oshkosh,2.06
Women's Pole Vault
,Place,Name,Team,Time
,14,Alexis Anderson,Wis.-Stout,2.81
,18,Brooke Alleman,Wis.-Stevens Point,2.81
,14,Madeline Simpson,Carroll (Wis.),2.81
,17,Carly Griesemer,Concordia (Wis.),2.81
,14,Paige Winterfeldt,Concordia (Wis.),2.81
,11,Grace Tinder,Carroll (Wis.),2.96
,13,Taylor Christensen,Wis.-Oshkosh,2.96
,12,Riley Whitman,Wis.-Eau Claire,2.96
,10,Emily Czeiszperger,Northern Michigan,3.11
,9,Rebecca Lane,Northern Michigan,3.26
,4,Leah Root,Northern Michigan,3.41
,4,Jessica Mueller,Carroll (Wis.),3.41
,7,Hannah Zastrow,Wis.-Eau Claire,3.41
,8,Haley Blagdon,Wis.-Eau Claire,3.41
,6,Haley Kanitz,Wis.-Oshkosh,3.41
,2,Ayden Fleeharty,Wis.-Eau Claire,3.56
,1,Leah Zastrow,Wis.-Eau Claire,3.56
,3,Grace Kowalkowski,St. Norbert,3.56
Men's Pole Vault
,Place,Name,Team,Time
,,Nyhan O'Sullivan,Lawrence,
,16,Triton Robey,Wis.-Stout,4.02
,16,Riley Hibner,Wis.-Stout,4.02
,13,Casey Chadwick,Wis.-Eau Claire,4.17
,14,RJ Bosshart,Wis.-Oshkosh,4.17
,14,Gaven Lange,Wis.-Stevens Point,4.17
,11,Greyson Schneider,Lawrence,4.17
,12,Sam Wahlers Jr.,St. Norbert,4.17
,8,Marcus Mittelstadt,St. Norbert,4.32
,10,Aiden Anderson,St. Norbert,4.32
,9,Tyler Oslage,Wis.-Eau Claire,4.32
,7,Trevor Howe,Wis.-Stevens Point,4.32
,6,Jacob Tomazevic,Wis.-Stout,4.47
,3,Mason Barth,Wis.-Stout,4.62
,4,Jack Brown,Wis.-Eau Claire,4.62
,5,Ezra Schermacher,St. Norbert,4.62
,2,Zach Zirgibel,Wis.-Oshkosh,4.77
,1,Eli Tranel,Wis.-Oshkosh,5.07
,0,Noah Zastrow,Unattached,5.37
Women's Long Jump
,Place,Name,Team,Time
,,Catherine Romine,Concordia (Wis.),
,21,Itzel Vega Juarez,Lawrence,3.52
,20,Aubrey Thiede,Concordia (Wis.),4.16
,18,Trinity Burg,Edgewood,4.62
,19,Mariana Zendejas,Lawrence,4.62
,17,Irene Yank,Lawrence,4.64
,16,Lindsey Jossie,Wis.-Stevens Point,4.73
,15,Kalleigh Thorne,Concordia (Wis.),4.74
,14,Jane Kautz,Wis.-Eau Claire,4.84
,13,Gabby Semerad,Wis.-Eau Claire,4.91
,12,Lexi Cole,Wis.-Stout,4.91
,11,Carly Weber,Wis.-Eau Claire,4.94
,10,Ava Murphy,Wis.-Eau Claire,4.98
,9,Marissa Lorenz,St. Norbert,5.04
,8,Emma Gruen,Wis.-Eau Claire,5.10
,7,LaRissa Block,Wis.-Stout,5.20
,6,Ellie Staehling,St. Norbert,5.23
,5,Anna Bubolz,Wis.-Oshkosh,5.35
,4,Megan Hunt,Wis.-Oshkosh,5.37
,3,Vanessa Jenneman,Wis.-Oshkosh,5.43
,2,Maya Hielscher,Concordia (Wis.),5.46
,1,Teiolla Harvey,Northern Michigan,5.49
Men's Long Jump
,Place,Name,Team,Time
,,Aaron Richardson,Wis.-Oshkosh,
,,Elijah McCauley,Wis.-Oshkosh,
,,Diego Villalobos,Wis.-Oshkosh,
,,Tom Cole,Wis.-Stevens Point,
,0,Brandon Donahue,Unattached,5.91
,26,Konnor Kingsmore,Concordia (Wis.),5.97
,25,Alex Myszewski,St. Norbert,6.00
,24,Brayden Warwick,Wis.-Eau Claire,6.06
,23,Casey Chadwick,Wis.-Eau Claire,6.10
,22,Jack Luedtke,Wis.-Stevens Point,6.11
,21,Kole McKeown,Wis.-Eau Claire,6.12
,0,Fontell Shelby,Unattached,6.13
,20,Matt Ganz,St. Norbert,6.19
,19,Austin Welsch,St. Norbert,6.22
,18,Jonathan Loera,Wis.-Stout,6.24
,17,Adam Szepieniec,Wis.-Stout,6.25
,16,Cole Spanbauer,Wis.-Oshkosh,6.26
,15,Hayden Zachgo,Wis.-Stout,6.27
,0,Josh Canner,Unattached,6.27
,14,Matthew Ewens,Wis.-Oshkosh,6.29
,13,Payton White,Wis.-Oshkosh,6.46
,12,Mitch Stegeman,Wis.-Eau Claire,6.46
,11,Mason Barth,Wis.-Stout,6.48
,10,David Benjamin,Lawrence,6.54
,9,Tommy Mestnik,Wis.-Eau Claire,6.60
,8,Caleb Carter,Wis.-Stevens Point,6.61
,7,Noah Flood Elyafi,Wis.-Stout,6.63
,6,Max Foland,Wis.-Eau Claire,6.70
,5,Jack Roeber,Wis.-Stout,6.72
,4,RJ Bosshart,Wis.-Oshkosh,6.82
,3,Caleb Wright,Wis.-Oshkosh,6.90
,2,Sebastian Jefferson,Wis.-Oshkosh,6.95
,1,Abdul-Karim Toheeb-Lawal,Wis.-Oshkosh,7.16
,0,Josh Rivers,Unattached,7.37
Women's Triple Jump
,Place,Name,Team,Time
,,Leah Root,Northern Michigan,
,16,Amber Fietzer,Concordia (Wis.),8.79
,15,Alaina Wagner,Wis.-Oshkosh,8.93
,14,Anna Vanden Acker,Lawrence,9.28
,13,Ariana Matos,Wis.-Stevens Point,9.36
,12,Irene Yank,Lawrence,9.72
,11,Carly Weber,Wis.-Eau Claire,9.75
,10,Kalleigh Thorne,Concordia (Wis.),9.76
,9,Amanda Valest,Wis.-Stout,9.94
,8,Kaitlyn Kotula,Concordia (Wis.),10.05
,7,Mariana Zendejas,Lawrence,10.26
,6,Ally Amundson,Wis.-Stout,10.36
,5,Payton Rahn,Ripon,10.39
,4,Kehau Phillips,Wis.-Stout,10.76
,3,Marissa Lorenz,St. Norbert,10.94
,2,Molly Kallenbach,Wis.-Eau Claire,11.21
,1,Sydney Spaeth,St. Norbert,11.80
Men's Triple Jump
,Place,Name,Team,Time
,,Sam Heling,Concordia (Wis.),
,,TJ Fullilove,Carroll (Wis.),
,,Benny Jung,Wis.-Oshkosh,
,,Frank Ochtrup-Dekeyrel,Wis.-Stout,
,10,Anthony Osborn,St. Norbert,11.71
,9,Liam Schalk,Wis.-Eau Claire,11.95
,8,Isaac Zahrt,Concordia (Wis.),12.23
,7,Elijah McCauley,Wis.-Oshkosh,12.35
,6,Jonathan Loera,Wis.-Stout,12.54
,5,Will Eggert,Lawrence,12.54
,4,David Benjamin,Lawrence,12.59
,3,Konnor Kingsmore,Concordia (Wis.),13.17
,2,Caleb Wright,Wis.-Oshkosh,13.66
,1,Jonathan Wilburn,Wis.-Oshkosh,15.38
Women's Weight Throw
,Place,Name,Team,Time
,51,Jamie Maas,Concordia (Wis.),5.38
,50,Brenna Steinagel,Wis.-Stevens Point,8.82
,49,Megan Smith,Wis.-Oshkosh,10.04
,48,Kailey Ramaker,Concordia (Wis.),10.43
,47,Belle Kneeland,St. Norbert,10.51
,46,Emily Gonnering,St. Norbert,10.83
,45,Madi Ullrich,Carroll (Wis.),10.85
,44,Josephine Johnston,Northern Michigan,10.87
,43,Maria Betancourt,Concordia (Wis.),11.14
,42,Lincoln Wellsmith,Wis.-Stout,11.34
,41,Bella Harriman,Wis.-Stevens Point,11.40
,40,Adelyn Sanders,Northern Michigan,11.70
,39,Mikayla Wright,Carthage,11.85
,38,Kelsey Moran,Carroll (Wis.),12.16
,37,Jolie Foreman,St. Norbert,12.17
,36,Jackie Tuzil,Carthage,12.22
,35,Alizabeth Little,Northern Michigan,12.37
,34,Jessie Clevenger,Carthage,12.41
,33,Rachel Breu,Wis.-Eau Claire,12.46
,32,Sam Leoni,Wis.-Stout,12.49
,31,Lupe Corn,Wis.-Stevens Point,12.71
,30,Peyton Panka,St. Norbert,12.71
,29,Jillian Hesse,Wis.-Stevens Point,12.85
,28,Amelia Retzlaff,Wis.-Stevens Point,13.00
,27,Makenzie Lueck,Wis.-Stevens Point,13.15
,26,Madison Payne,Carthage,13.62
,25,Aubrey Schoeneman,Carthage,13.72
,24,Katie Fruth,Wis.-Oshkosh,13.84
,23,Olivia Carel,Carthage,13.88
,22,Kash Allen,Benedictine (Ill.),13.91
,21,Morgan Jensen,Wis.-Eau Claire,13.95
,19,Alyssa Gulsvig,Carthage,13.99
,20,Dora Dill,Carthage,13.99
,18,Payton Schneider,Wis.-Stout,14.12
,17,Gloria Tyler,St. Norbert,14.15
,16,Maria Falk,Carroll (Wis.),14.22
,15,Miani Blackwell,St. Norbert,14.24
,14,Vanessa Uitenbroek,Carroll (Wis.),14.68
,13,Kailee Sellen,Wis.-Eau Claire,15.11
,12,Raina Stecher,Wis.-Eau Claire,15.18
,11,Cate Gudaitis,Carroll (Wis.),15.48
,10,Bobbi Blahnik,Wis.-Oshkosh,15.50
,9,Kayla Behnke,Wis.-Eau Claire,15.62
,8,Nicole Tarpley,Carthage,15.64
,7,Micky Barrette,Wis.-Oshkosh,15.66
,6,Kayla Starnes,St. Norbert,15.85
,5,Alexis Mattox,Carthage,16.01
,4,Hannah Lizano,Carthage,16.61
,3,Teagan Jones,Wis.-Eau Claire,17.08
,2,Catie Fobbe,Wis.-Eau Claire,17.17
,0,Emily Uitenbroek,Unattached,17.84
,1,Brenna Masloroff,Wis.-Oshkosh,18.28
Men's Weight Throw
,Place,Name,Team,Time
,,Dalton Lebal,Wis.-Stevens Point,
,54,Carter Dachelet,Wis.-Stevens Point,7.05
,53,Maaz Zaidi,Benedictine (Ill.),8.52
,52,John Kutner,Concordia (Wis.),8.96
,51,Matthew Bannister,Benedictine (Ill.),10.36
,50,Nick Chiappetta,Concordia (Wis.),10.76
,49,Jacob Couillard,Concordia (Wis.),10.98
,48,Joey Lanoux,Wis.-Stout,11.03
,47,Cody Jantzen,Wis.-Stout,11.17
,46,Jesse Fowler,Wis.-Stout,11.27
,45,Sergio Ayala,Benedictine (Ill.),11.39
,44,Colton Brecka,Wis.-Stevens Point,11.45
,43,Theodore Ryder,Concordia (Wis.),11.52
,42,Ashton Rightler,Wis.-Stout,11.57
,41,Noah Streveler,Carroll (Wis.),11.70
,40,Christian Toonen,St. Norbert,12.08
,39,Adam Beck,Wis.-Eau Claire,12.15
,38,Seth Day,Concordia (Wis.),12.22
,37,Alex Swanson,Wis.-Stevens Point,12.34
,36,Matt Vosberg,Wis.-Stevens Point,12.51
,35,Juan Ocampo,Carroll (Wis.),12.79
,33,Josh Zamber,Carthage,12.84
,34,Kyle Gendron,St. Norbert,12.84
,32,Hudson Goodwin,Wis.-Eau Claire,12.84
,31,Jordan Hughes,Carthage,12.87
,30,Brady Reusser,Carroll (Wis.),13.02
,29,Will Broome,Wis.-Eau Claire,13.19
,28,Tay'Jion Johnson,Wis.-Oshkosh,13.19
,27,Derek Millard,Wis.-Stout,13.22
,26,Kieran Maude,Wis.-Oshkosh,13.30
,25,Cameron Bendixen,Wis.-Oshkosh,13.43
,24,Alex Pitrone,Carthage,14.19
,23,Isaiah Isom,Wis.-Oshkosh,14.38
,22,Soren Johnson,Wis.-Eau Claire,14.43
,21,Jacob Brost,Carthage,14.49
,20,Tyler Rose,Carthage,14.55
,19,Renz Lies,Carthage,14.58
,18,Jacob Ulrich,Wis.-Stevens Point,14.62
,17,Will Campbell,Carroll (Wis.),14.83
,16,Anthony Kuehl,Wis.-Stout,14.84
,15,Mitchell Moeller,Concordia (Wis.),14.88
,14,Austin Rennhack,Wis.-Stevens Point,14.94
,13,Nick Huff,Carthage,15.00
,12,Isaac Kraus,Wis.-Stout,15.32
,11,Brandon Roberts,Wis.-Eau Claire,15.54
,10,Andrew Durham,Wis.-Stevens Point,15.55
,9,Gabe Smith,St. Norbert,15.97
,8,Max Schoening,Wis.-Oshkosh,16.07
,7,Lucas Leal,Carthage,16.32
,6,Nate Karau,Wis.-Stout,16.61
,5,Connor Walechka,Wis.-Stout,16.91
,4,Jimmy Hinkley,Carroll (Wis.),17.33
,3,Steven Hermsen,Carroll (Wis.),18.32
,2,Yakob Ekoue,Wis.-Eau Claire,18.57
,1,Joseph White,Carthage,21.36
Women's Shot Put
,Place,Name,Team,Time
,,Raina Stecher,Wis.-Eau Claire,
,46,Kaitlynn Sabish,Concordia (Wis.),4.76
,45,Emily Gonnering,St. Norbert,6.82
,44,Maria Betancourt,Concordia (Wis.),7.58
,43,Megan Smith,Wis.-Oshkosh,7.93
,42,Maya Hielscher,Concordia (Wis.),8.03
,41,Brenna Steinagel,Wis.-Stevens Point,8.24
,40,Jamie Maas,Concordia (Wis.),8.37
,39,Belle Kneeland,St. Norbert,8.76
,38,Sam Leoni,Wis.-Stout,9.29
,37,Jolie Foreman,St. Norbert,9.34
,36,Adelyn Sanders,Northern Michigan,9.81
,35,Kailey Ramaker,Concordia (Wis.),9.84
,34,Abby Winzenried,St. Norbert,9.88
,33,Amelia Retzlaff,Wis.-Stevens Point,10.32
,32,Rachel Breu,Wis.-Eau Claire,10.50
,31,Bobbi Blahnik,Wis.-Oshkosh,10.63
,30,Josephine Johnston,Northern Michigan,10.66
,29,Megan Petras,St. Norbert,10.82
,28,Alizabeth Little,Northern Michigan,10.84
,26,Bella Harriman,Wis.-Stevens Point,11.00
,27,Lincoln Wellsmith,Wis.-Stout,11.00
,25,Jessica Kemstra,Wis.-Eau Claire,11.04
,24,Lauren Rottier,St. Norbert,11.20
,23,Micky Barrette,Wis.-Oshkosh,11.30
,22,Mikayla Wright,Carthage,11.50
,21,Jackie Tuzil,Carthage,11.55
,20,Kaitlyn Brucci,Carroll (Wis.),11.59
,19,Morgan Jensen,Wis.-Eau Claire,11.65
,18,Peyton Panka,St. Norbert,11.72
,17,Miani Blackwell,St. Norbert,11.72
,16,Kailee Sellen,Wis.-Eau Claire,11.90
,15,Lupe Corn,Wis.-Stevens Point,12.09
,14,Cate Gudaitis,Carroll (Wis.),12.14
,13,Katie Fruth,Wis.-Oshkosh,12.21
,12,Madison Payne,Carthage,12.29
,11,Makenzie Lueck,Wis.-Stevens Point,12.31
,10,Alyssa Gulsvig,Carthage,12.38
,9,Olivia Carel,Carthage,12.49
,8,Alexis Mattox,Carthage,12.57
,7,Brenna Masloroff,Wis.-Oshkosh,12.73
,6,Aubrey Schoeneman,Carthage,12.94
,5,Kash Allen,Benedictine (Ill.),13.25
,4,Maria Falk,Carroll (Wis.),13.31
,3,Kayla Behnke,Wis.-Eau Claire,13.41
,2,Vanessa Uitenbroek,Carroll (Wis.),14.13
,1,Catie Fobbe,Wis.-Eau Claire,14.42
Men's Shot Put
,Place,Name,Team,Time
,,Dalton Lebal,Wis.-Stevens Point,
,52,Matthew Bannister,Benedictine (Ill.),8.04
,51,Dalton Hribar,Concordia (Wis.),8.12
,50,Nick Chiappetta,Concordia (Wis.),8.15
,49,John Kutner,Concordia (Wis.),9.18
,48,Alex Swanson,Wis.-Stevens Point,9.51
,47,Kole McKeown,Wis.-Eau Claire,9.88
,46,Theodore Ryder,Concordia (Wis.),10.00
,45,Maaz Zaidi,Benedictine (Ill.),10.00
,44,Andrew Durham,Wis.-Stevens Point,10.00
,43,Jacob Couillard,Concordia (Wis.),10.47
,42,Carter Dachelet,Wis.-Stevens Point,10.64
,41,Adam Beck,Wis.-Eau Claire,10.65
,40,Colton Brecka,Wis.-Stevens Point,10.78
,39,Jesse Fowler,Wis.-Stout,10.89
,38,Kenneth Equitz,Marian (Wis.),10.93
,37,Brayden Warwick,Wis.-Eau Claire,11.08
,36,Eric Flores,Marian (Wis.),11.10
,35,Sam Stumo,Wis.-Eau Claire,11.40
,34,Jacob McConnell,Wis.-Stevens Point,11.55
,33,Jacob Ulrich,Wis.-Stevens Point,11.61
,32,Derek Millard,Wis.-Stout,11.63
,31,Jacob Brost,Carthage,11.84
,30,Cody Jantzen,Wis.-Stout,11.88
,29,Nick Huff,Carthage,11.89
,28,Christian Toonen,St. Norbert,11.91
,27,Steven Wauer,Wis.-Oshkosh,12.14
,26,Jordan Hughes,Carthage,12.39
,25,Brandon Roberts,Wis.-Eau Claire,12.40
,24,Brady Reusser,Carroll (Wis.),12.44
,23,Gabe Smith,St. Norbert,12.46
,22,Joey Lanoux,Wis.-Stout,12.48
,21,Kyle Gendron,St. Norbert,12.50
,20,Anthony Kuehl,Wis.-Stout,12.62
,19,Isaac Kraus,Wis.-Stout,12.71
,18,Tyler Rose,Carthage,13.05
,17,Seth Day,Concordia (Wis.),13.06
,16,Hudson Goodwin,Wis.-Eau Claire,13.07
,15,Mitchell Moeller,Concordia (Wis.),13.10
,14,Tay'Jion Johnson,Wis.-Oshkosh,13.18
,13,Renz Lies,Carthage,13.24
,12,Soren Johnson,Wis.-Eau Claire,13.28
,11,Tommy Mestnik,Wis.-Eau Claire,13.44
,10,Nate Karau,Wis.-Stout,13.62
,9,Karter Rashke,Wis.-Stout,13.94
,8,Lucas Leal,Carthage,14.02
,7,Sergio Ayala,Benedictine (Ill.),14.50
,6,Kieran Maude,Wis.-Oshkosh,15.14
,5,Austin Rennhack,Wis.-Stevens Point,15.24
,4,Isaiah Isom,Wis.-Oshkosh,15.28
,3,Steven Hermsen,Carroll (Wis.),15.95
,2,Joseph White,Carthage,17.42
,1,Yakob Ekoue,Wis.-Eau Claire,17.92
Women's 60m QUALIFIER
,Place,Name,Team,Time
,,Carly Griesemer,Concordia (Wis.),
,,Kayla Murphy,Carroll (Wis.),
,,Chloe Cunningham,Lakeland,
,1,Rachel Castelli,Wis.-Oshkosh,7.94
,2,Jayda Dobeck,Wis.-Oshkosh,8.27
,3,Taylor Olund,Carroll (Wis.),8.46
,4,Morgan Cross,Lawrence,8.54
,5,Chloe Dettmers,Wis.-Stevens Point,8.60
,6,Hannah Clark,Edgewood,8.70
,7,Emma Mittlesdorf,Wis.-Stout,8.76
,8,Adrianne Krueger,Wis.-Stout,8.86
,9,Autumn Donatell,Wis.-Stout,8.88
,10,Madison Chiappetta,Concordia (Wis.),8.91
,11,Ema Williquette,Concordia (Wis.),8.97
,12,Sahara Gardner,Lakeland,8.98
,13,Kayla Kerkman,Edgewood,9.00
,14,Anna Vanden Acker,Lawrence,9.03
,15,Itzel Vega Juarez,Lawrence,9.05
,16,Savannah Krzykowski,Carroll (Wis.),9.19
,17,Kash Allen,Benedictine (Ill.),9.49
,18,Mary Grace Cleinmark,Concordia (Wis.),9.56
Men's 60m QUALIFIER
,Place,Name,Team,Time
,,Payton Meinholz,Edgewood,
,,Dane Tischendorf,Concordia (Wis.),
,,Jaydon Watson,Lawrence,
,,Davian Willems,Wis.-Oshkosh,
,,Nelson Julio Polanco,Benedictine (Ill.),
,1,Joey Kean,Wis.-Oshkosh,6.93
,2,Brett Clavijo,Wis.-Oshkosh,6.98
,3,Denzel Thomas,Wis.-Oshkosh,7.08
,4,Kaleb Morris,Wis.-Eau Claire,7.31
,5,Kaden Martin,Wis.-Stout,7.31
,6,Chance Jampole,Wis.-Stevens Point,7.34
,7,Adam Szepieniec,Wis.-Stout,7.38
,8,Connor Jankuski,Wis.-Eau Claire,7.46
,9,Luke Broitzman,Edgewood,7.49
,10,Casey Chadwick,Wis.-Eau Claire,7.57
,11,Nick Sperkowski,Wis.-Stevens Point,7.57
,12,Tyson Coy,Wis.-Stout,7.72
,13,Josh Petalber,Carroll (Wis.),7.74
,14,Nick Taylor,Concordia (Wis.),7.76
,15,Jacob Kennedy,Carroll (Wis.),7.78
,16,Tyler Scott,Lawrence,7.79
,17,Paul Brock,Concordia (Wis.),7.85
,18,Matthew Torres,Concordia (Wis.),7.94
,19,Colin Rerecich,Concordia (Wis.),7.95
,20,Robby Cicciarelli,St. Norbert,7.95
,21,Iann Riley,Edgewood,7.96
,22,Isaiah Malone,Lakeland,8.02
,23,Cole Pawlitzky,St. Norbert,8.32
Women's 5000m
,Place,Name,Team,Time
,1,Edythmae Frodl,Lawrence,19:28.32
,2,Irene Ehrhart,Edgewood,20:17.59
,3,Aasma Haider,Lawrence,20:59.25
Men's 5000m
,Place,Name,Team,Time
