Event,EventName,Athlete,BIB,Place,Mark,Team
23,Women's Long Jump,Chyra Patterson,435,42,3.75,Finger Lakes CC
23,Women's Long Jump,Iveion Seabrooks,666,41,4.04,Mohawk Valley CC
23,Women's Long Jump,Katie Widmer,521,40,4.05,Houghton
23,Women's Long Jump,Hanadi Tajir,667,38,4.11,Mohawk Valley CC
23,Women's Long Jump,Arafa Djouma,662,39,4.11,Mohawk Valley CC
23,Women's Long Jump,Sadia Abakar,659,37,4.11,Mohawk Valley CC
23,Women's Long Jump,Annabelle Townsend,19,36,4.13,Alfred
23,Women's Long Jump,Chloe Styn,520,35,4.18,Houghton
23,Women's Long Jump,Bryanna Roos,327,34,4.18,Buffalo State
23,Women's Long Jump,Tima Abdellatif,320,33,4.19,Buffalo State
23,Women's Long Jump,Olivia Chamberlin,4,32,4.20,Alfred
23,Women's Long Jump,Mackenzie Gilligan,693,31,4.24,Nazareth
23,Women's Long Jump,Naiomi Meran,246,30,4.28,Buffalo
23,Women's Long Jump,Brooklyn Lawrence,324,29,4.34,Buffalo State
23,Women's Long Jump,Quinn Taylor,927,28,4.38,Rochester
23,Women's Long Jump,Sarah Daunce,53,27,4.51,Alfred State
23,Women's Long Jump,Miah Idzi,511,26,4.57,Houghton
23,Women's Long Jump,Iva Savic,922,25,4.62,Rochester
23,Women's Long Jump,Melissa Carden,1145,24,4.62,SUNY Broome
23,Women's Long Jump,Anne Spila,18,23,4.63,Alfred
23,Women's Long Jump,Kayla Guerre,764,22,4.65,Oswego State
23,Women's Long Jump,Madeline Cole,52,21,4.65,Alfred State
23,Women's Long Jump,Kelsey Shapiro,257,20,4.71,Buffalo
23,Women's Long Jump,Abrianna Kruger,1203,19,4.71,Geneseo
23,Women's Long Jump,Lauren Berry,895,18,4.72,Rochester
23,Women's Long Jump,Bianca Durso,6,17,4.74,Alfred
23,Women's Long Jump,Sam Pynn,1221,16,4.75,Geneseo
23,Women's Long Jump,Lanna Wandy,1235,15,4.81,Geneseo
23,Women's Long Jump,Olivia Smock,1224,14,4.84,Geneseo
23,Women's Long Jump,Emma Taggart,72,13,4.88,Alfred State
23,Women's Long Jump,Madison Snayczuk,71,11,4.89,Alfred State
23,Women's Long Jump,Hannah Ragule,704,12,4.89,Nazareth
23,Women's Long Jump,Mia Montgomery,140,10,4.90,Brockport
23,Women's Long Jump,Megan Carden,1144,9,5.06,SUNY Broome
23,Women's Long Jump,Chanyce Powell,148,8,5.09,Brockport
23,Women's Long Jump,Caroline Hill,801,7,5.15,RIT
23,Women's Long Jump,Halle King,130,6,5.16,Brockport
23,Women's Long Jump,Veronica Duell,1045,5,5.20,St. John Fisher
23,Women's Long Jump,Adriana Straughter,1227,4,5.21,Geneseo
23,Women's Long Jump,Michaela Kurbs,1060,3,5.30,St. John Fisher
23,Women's Long Jump,Samantha Spinella,260,2,5.31,Buffalo
23,Women's Long Jump,Kaylah Britt,223,1,5.45,Buffalo
24,Men's Long Jump,Dominic Lafferty,445,,,Finger Lakes CC
24,Men's Long Jump,Josh Miller,675,36,4.62,Mohawk Valley CC
24,Men's Long Jump,Attilo Cushing,80,35,5.16,Alfred State
24,Men's Long Jump,Dan Tyson,548,34,5.16,Houghton
24,Men's Long Jump,Isaac Rivet,97,33,5.18,Alfred State
24,Men's Long Jump,Jajuan Preaster,541,32,5.36,Houghton
24,Men's Long Jump,Kalum Holbrook,32,31,5.45,Alfred
24,Men's Long Jump,Hunter Zangerle,451,30,5.48,Finger Lakes CC
24,Men's Long Jump,Derek Edick,170,29,5.55,Brockport
24,Men's Long Jump,Ethan Paragas,779,28,5.56,Oswego State
24,Men's Long Jump,Mike Welch,736,27,5.63,Nazareth
24,Men's Long Jump,Manny Eribo,950,26,5.64,Rochester
24,Men's Long Jump,Joe Gefell,173,24,5.74,Brockport
24,Men's Long Jump,Zach Moore,676,25,5.74,Mohawk Valley CC
24,Men's Long Jump,Tyqwan Coles,438,23,5.87,Finger Lakes CC
24,Men's Long Jump,Luke Andres,1239,22,5.92,Geneseo
24,Men's Long Jump,Cameron Rynders,447,21,5.95,Finger Lakes CC
24,Men's Long Jump,Jarod Forer,953,20,5.96,Rochester
24,Men's Long Jump,Nick Donnell,949,19,6.01,Rochester
24,Men's Long Jump,Cole Goodman,957,18,6.01,Rochester
24,Men's Long Jump,Joel Ramirez,341,17,6.02,Buffalo State
24,Men's Long Jump,Dylan Olson,1277,16,6.06,Geneseo
24,Men's Long Jump,Gavin Luckey,535,15,6.16,Houghton
24,Men's Long Jump,Lucas Thiele,984,14,6.18,Rochester
24,Men's Long Jump,Ben Eassa,839,13,6.22,RIT
24,Men's Long Jump,Nas Muslim Dost,340,12,6.27,Buffalo State
24,Men's Long Jump,Julian Hopkins,849,11,6.29,RIT
24,Men's Long Jump,Brenden McBride,865,10,6.30,RIT
24,Men's Long Jump,Kevin Gabalski,281,9,6.33,Buffalo
24,Men's Long Jump,Raphael Abel,821,8,6.37,RIT
24,Men's Long Jump,Kyle Lane,964,7,6.38,Rochester
24,Men's Long Jump,Matthew Stasiw,1135,6,6.41,St. John Fisher
24,Men's Long Jump,Calvin Finger,277,5,6.47,Buffalo
24,Men's Long Jump,Justin Kleppel,288,4,6.50,Buffalo
24,Men's Long Jump,Dion Putaski,196,3,6.58,Brockport
24,Men's Long Jump,Josh Jeziorski,178,2,6.98,Brockport
24,Men's Long Jump,Benjamin Sheehan,875,1,7.02,RIT
25,Women's Triple Jump,Michaela Levesque,133,,,Brockport
25,Women's Triple Jump,Anaheysha Baptiste-White,110,,,Brockport
25,Women's Triple Jump,Libby Gressin,1148,,,SUNY Broome
25,Women's Triple Jump,Ava Pezzimenti,811,25,8.63,RIT
25,Women's Triple Jump,Annabelle Townsend,19,24,8.80,Alfred
25,Women's Triple Jump,Isabella Lambert,581,23,9.03,Ithaca
25,Women's Triple Jump,Sarah Adams,383,22,9.38,Daemen
25,Women's Triple Jump,Lily Schnell,69,21,9.47,Alfred State
25,Women's Triple Jump,Laura Walter,73,20,9.50,Alfred State
25,Women's Triple Jump,Violet Ameele,784,19,9.88,RIT
25,Women's Triple Jump,Miah Idzi,511,18,9.89,Houghton
25,Women's Triple Jump,Lena Kiehl,1199,17,9.89,Geneseo
25,Women's Triple Jump,Allison Regnante,813,16,9.93,RIT
25,Women's Triple Jump,Alyssa Harrington,395,15,10.05,Daemen
25,Women's Triple Jump,Melissa Carden,1145,14,10.15,SUNY Broome
25,Women's Triple Jump,Cora Rose,919,13,10.20,Rochester
25,Women's Triple Jump,Sarah Daunce,53,12,10.25,Alfred State
25,Women's Triple Jump,Madison Snayczuk,71,11,10.30,Alfred State
25,Women's Triple Jump,McKenzie Leahey,698,10,10.33,Nazareth
25,Women's Triple Jump,Jenna Berry,1172,9,10.52,Geneseo
25,Women's Triple Jump,Katie Mullady,1215,8,10.71,Geneseo
25,Women's Triple Jump,Ally Alvira,1169,7,10.85,Geneseo
25,Women's Triple Jump,Ana Ion,10,6,10.86,Alfred
25,Women's Triple Jump,Nisa Raqib,251,5,10.90,Buffalo
25,Women's Triple Jump,Emily Tait,262,4,11.32,Buffalo
25,Women's Triple Jump,Katelyn Jacques,1197,3,11.37,Geneseo
25,Women's Triple Jump,Christina Wende,264,2,11.68,Buffalo
25,Women's Triple Jump,Chanyce Powell,148,1,11.80,Brockport
26,Men's Triple Jump,Waleed Muhammad,91,,,Alfred State
26,Men's Triple Jump,Cole Goodman,957,,,Rochester
26,Men's Triple Jump,Moses Pedroso,93,17,9.87,Alfred State
26,Men's Triple Jump,Isaac Rivet,97,16,10.02,Alfred State
26,Men's Triple Jump,Zach Moore,676,15,10.64,Mohawk Valley CC
26,Men's Triple Jump,Ethan Paragas,779,14,11.06,Oswego State
26,Men's Triple Jump,Jonathan McNamara,1274,13,11.96,Geneseo
26,Men's Triple Jump,Gavin Luckey,535,12,12.03,Houghton
26,Men's Triple Jump,Tyqwan Coles,438,11,12.10,Finger Lakes CC
26,Men's Triple Jump,Jajuan Preaster,541,10,12.21,Houghton
26,Men's Triple Jump,Hunter Zangerle,451,9,12.55,Finger Lakes CC
26,Men's Triple Jump,Cameron Rynders,447,8,12.62,Finger Lakes CC
26,Men's Triple Jump,Connor Burrows,831,7,12.64,RIT
26,Men's Triple Jump,Griffin Dombroske,470,6,12.73,Fredonia
26,Men's Triple Jump,Nicholas Kruger,1269,5,12.74,Geneseo
26,Men's Triple Jump,D'Andre Hunter,174,4,12.78,Brockport
26,Men's Triple Jump,Toby Onuoha,481,3,13.53,Fredonia
26,Men's Triple Jump,Evan Watt,885,2,13.64,RIT
26,Men's Triple Jump,Ivan Lopez-Testillano,1121,1,13.89,St. John Fisher
33,Women's Javelin Throw,Morgan Collazo,431,,,Finger Lakes CC
33,Women's Javelin Throw,Abbey Conquest,687,,,Nazareth
33,Women's Javelin Throw,Janelle Eckl,1179,,,Geneseo
33,Women's Javelin Throw,Lainey Porter,147,29,12.08,Brockport
33,Women's Javelin Throw,Mackenzie Grosskopf,8,28,13.92,Alfred
33,Women's Javelin Throw,Kelsey Sainsbury,1074,27,14.82,St. John Fisher
33,Women's Javelin Throw,Hayden Williamson,522,26,15.27,Houghton
33,Women's Javelin Throw,Lindsay Fluman,763,25,18.95,Oswego State
33,Women's Javelin Throw,Adriana Straughter,1227,24,19.13,Geneseo
33,Women's Javelin Throw,Logan Fredrickson,1051,23,19.14,St. John Fisher
33,Women's Javelin Throw,Kathryn Evans,506,22,20.02,Houghton
33,Women's Javelin Throw,Madison Palmer,17,21,20.51,Alfred
33,Women's Javelin Throw,Lea Richard,706,20,20.60,Nazareth
33,Women's Javelin Throw,Gabrielle Joseph,1198,19,21.20,Geneseo
33,Women's Javelin Throw,Jael Ernest Fleurant,900,18,22.21,Rochester
33,Women's Javelin Throw,Sarah Rivet,67,17,22.57,Alfred State
33,Women's Javelin Throw,Katie Mullady,1215,16,22.70,Geneseo
33,Women's Javelin Throw,Ally Criswell,688,15,23.37,Nazareth
33,Women's Javelin Throw,Bianca Durso,6,14,24.25,Alfred
33,Women's Javelin Throw,Sarah Armenia,108,13,24.47,Brockport
33,Women's Javelin Throw,Abigail Carpenter,789,12,24.72,RIT
33,Women's Javelin Throw,Anne Spila,18,11,25.86,Alfred
33,Women's Javelin Throw,Michelle Russotti,151,10,26.11,Brockport
33,Women's Javelin Throw,Julianna Klimow,1200,9,28.66,Geneseo
33,Women's Javelin Throw,Emily Beattie,111,8,29.67,Brockport
33,Women's Javelin Throw,Ellie Ramirez,150,7,32.07,Brockport
33,Women's Javelin Throw,Iris Chi,897,6,33.33,Rochester
33,Women's Javelin Throw,Gillian Reeder,918,5,33.58,Rochester
33,Women's Javelin Throw,Eleanor Clarke,454,4,34.41,Fredonia
33,Women's Javelin Throw,Ayaka Machida,1207,3,34.90,Geneseo
33,Women's Javelin Throw,Eileen Bequette,894,2,36.53,Rochester
33,Women's Javelin Throw,Alayna Fredenburg,124,1,37.91,Brockport
34,Men's Javelin Throw,Josh Miller,675,,,Mohawk Valley CC
34,Men's Javelin Throw,Nathan Jennings,776,,,Oswego State
34,Men's Javelin Throw,Jack Howard,531,,,Houghton
34,Men's Javelin Throw,A.J. DeVasto,714,,,Nazareth
34,Men's Javelin Throw,Gavin Luckey,535,,,Houghton
34,Men's Javelin Throw,Brendan Curtis,439,35,20.50,Finger Lakes CC
34,Men's Javelin Throw,Jake Williams,449,34,22.02,Finger Lakes CC
34,Men's Javelin Throw,Keegan Reyome,1129,33,23.73,St. John Fisher
34,Men's Javelin Throw,Jack Mott,1124,32,24.97,St. John Fisher
34,Men's Javelin Throw,Billy Tolpa,209,31,26.01,Brockport
34,Men's Javelin Throw,Blaze McKinney,190,30,28.21,Brockport
34,Men's Javelin Throw,Mike Mascitti,1271,29,28.47,Geneseo
34,Men's Javelin Throw,Spencer Siegler,544,28,31.19,Houghton
34,Men's Javelin Throw,Dan Tyson,548,27,31.39,Houghton
34,Men's Javelin Throw,Stephen Hoare,1264,26,31.85,Geneseo
34,Men's Javelin Throw,Kalum Holbrook,32,25,33.24,Alfred
34,Men's Javelin Throw,Sam Tuttle,211,24,33.50,Brockport
34,Men's Javelin Throw,Roy Wyzykiewicz,1296,23,34.40,Geneseo
34,Men's Javelin Throw,Caleb Clarke,1246,22,34.51,Geneseo
34,Men's Javelin Throw,Josiah Bowers,1091,21,35.86,St. John Fisher
34,Men's Javelin Throw,Daniel Pinigin,870,20,36.35,RIT
34,Men's Javelin Throw,Derek Walter,102,19,36.54,Alfred State
34,Men's Javelin Throw,Nate Marrero,36,18,36.66,Alfred
34,Men's Javelin Throw,Jarod Forer,953,17,37.96,Rochester
34,Men's Javelin Throw,Aeden Angelone,937,16,38.50,Rochester
34,Men's Javelin Throw,Jason Marincic,186,15,39.93,Brockport
34,Men's Javelin Throw,Dylan Rykert,977,14,40.52,Rochester
34,Men's Javelin Throw,Elijah Washington,214,13,41.60,Brockport
34,Men's Javelin Throw,Dillan Hernandez,444,12,42.40,Finger Lakes CC
34,Men's Javelin Throw,James King,1268,11,42.55,Geneseo
34,Men's Javelin Throw,Sean Stewart,1289,10,43.66,Geneseo
34,Men's Javelin Throw,Alex Opsahl,974,9,44.36,Rochester
34,Men's Javelin Throw,Zajans Crapo,944,8,44.96,Rochester
34,Men's Javelin Throw,Alex McNulty,293,7,46.79,Buffalo
34,Men's Javelin Throw,James O'Neill,973,6,46.92,Rochester
34,Men's Javelin Throw,Joseph Jerkovich,1115,5,48.99,St. John Fisher
34,Men's Javelin Throw,Brett Patmore,1279,4,49.31,Geneseo
34,Men's Javelin Throw,Ryan Fong,279,3,53.89,Buffalo
34,Men's Javelin Throw,Jason Mohr,867,2,54.07,RIT
34,Men's Javelin Throw,Andrew Bernacki,825,1,54.73,RIT
35,Women's Hammer Throw,Sonya Shivok,815,,,RIT
35,Women's Hammer Throw,Emily DiMarco,793,,,RIT
35,Women's Hammer Throw,Eleanor Clarke,454,,,Fredonia
35,Women's Hammer Throw,Marisa Stravino,465,,,Fredonia
35,Women's Hammer Throw,Lea Richard,706,,,Nazareth
35,Women's Hammer Throw,Gabrielle Joseph,1198,25,20.65,Geneseo
35,Women's Hammer Throw,Hannah Maroney,62,24,21.35,Alfred State
35,Women's Hammer Throw,Abigail Conpropst,757,23,25.19,Oswego State
35,Women's Hammer Throw,Deziree Garrick,904,22,28.31,Rochester
35,Women's Hammer Throw,Vanessa Wish,935,21,28.72,Rochester
35,Women's Hammer Throw,Rebecca Dwyer,1046,20,29.88,St. John Fisher
35,Women's Hammer Throw,Grace Moyer,701,19,31.67,Nazareth
35,Women's Hammer Throw,Lauren Kluck,1201,18,31.92,Geneseo
35,Women's Hammer Throw,Alexis DeRaiche,1177,17,32.27,Geneseo
35,Women's Hammer Throw,Ally Criswell,688,16,33.85,Nazareth
35,Women's Hammer Throw,Zoe Connor,1174,15,34.10,Geneseo
35,Women's Hammer Throw,Katherine Vonglis,931,14,35.14,Rochester
35,Women's Hammer Throw,Lindsay Fluman,763,13,36.16,Oswego State
35,Women's Hammer Throw,Makenna King,1059,12,37.20,St. John Fisher
35,Women's Hammer Throw,Abbey Gilman,905,11,37.41,Rochester
35,Women's Hammer Throw,Nicole Hume,60,10,38.15,Alfred State
35,Women's Hammer Throw,Grace Mueller,914,9,40.00,Rochester
35,Women's Hammer Throw,Madison Palmer,17,8,42.11,Alfred
35,Women's Hammer Throw,Elizabeth Izydorczak,1056,7,42.18,St. John Fisher
35,Women's Hammer Throw,Ellie Ramirez,150,6,42.67,Brockport
35,Women's Hammer Throw,Emma Kinnicutt,131,5,43.46,Brockport
35,Women's Hammer Throw,Gillian Reeder,918,4,44.18,Rochester
35,Women's Hammer Throw,Sarah Crockett,116,3,46.97,Brockport
35,Women's Hammer Throw,Alayna Fredenburg,124,2,47.26,Brockport
35,Women's Hammer Throw,Lainey Porter,147,1,47.51,Brockport
36,Men's Hammer Throw,Alex Rood,201,,,Brockport
36,Men's Hammer Throw,Matt Ciminelli,833,,,RIT
36,Men's Hammer Throw,Ben Jordan,856,,,RIT
36,Men's Hammer Throw,Matthew Funicelli,844,,,RIT
36,Men's Hammer Throw,Yohermy Kpodo,862,,,RIT
36,Men's Hammer Throw,Jared Martz,1123,30,20.86,St. John Fisher
36,Men's Hammer Throw,Caleb Neuner,1126,29,24.24,St. John Fisher
36,Men's Hammer Throw,Logan Clouse,835,28,26.06,RIT
36,Men's Hammer Throw,Josh Auler,823,27,26.45,RIT
36,Men's Hammer Throw,Billy Tolpa,209,26,28.22,Brockport
36,Men's Hammer Throw,Zach Trump,210,25,30.71,Brockport
36,Men's Hammer Throw,Kenneth Berlin,22,24,31.75,Alfred
36,Men's Hammer Throw,James Olson,92,23,33.15,Alfred State
36,Men's Hammer Throw,Zajans Crapo,944,22,33.20,Rochester
36,Men's Hammer Throw,Jack Mott,1124,21,33.83,St. John Fisher
36,Men's Hammer Throw,Elliot Bernacki,826,20,34.97,RIT
36,Men's Hammer Throw,Chris Perez,727,19,37.31,Nazareth
36,Men's Hammer Throw,Andrew Parnapy,41,18,37.51,Alfred
36,Men's Hammer Throw,John Demy,167,17,37.86,Brockport
36,Men's Hammer Throw,Kevin Fobare,951,16,38.03,Rochester
36,Men's Hammer Throw,Joe Bumpus,941,15,38.72,Rochester
36,Men's Hammer Throw,James O'Neill,973,14,40.97,Rochester
36,Men's Hammer Throw,Jacob DeWilde,169,13,42.29,Brockport
36,Men's Hammer Throw,Peter Stefos,879,12,42.47,RIT
36,Men's Hammer Throw,Jack Bickford,1087,11,43.25,St. John Fisher
36,Men's Hammer Throw,Aidan Hughes,850,10,45.14,RIT
36,Men's Hammer Throw,Jordan Johnson,962,9,45.19,Rochester
36,Men's Hammer Throw,Ryan Swavely,983,8,45.59,Rochester
36,Men's Hammer Throw,Matt Faulise,171,7,47.31,Brockport
36,Men's Hammer Throw,Nolan Ragland,975,6,47.47,Rochester
36,Men's Hammer Throw,Art Jordan,179,5,50.06,Brockport
36,Men's Hammer Throw,Christian Johnson,1321,4,50.55,Unattached
36,Men's Hammer Throw,Dylan Perlino,95,3,51.76,Alfred State
36,Men's Hammer Throw,Matthew Jackson,176,2,52.61,Brockport
36,Men's Hammer Throw,Elijah Washington,214,1,53.76,Brockport
41,Open Women's 4x100, Geneseo African Student Assoc.,713,,,Geneseo African Student Assoc.
41,Open Women's 4x100, Geneseo Alumni,714,1,57.04,Geneseo Alumni
41,Open Women's 4x100, Geneseo Women's Soccer,715,2,57.43,Geneseo Women's Soccer
42,Open Men's 4x100, Geneseo Men's Soccer,719,,,Geneseo Men's Soccer
42,Open Men's 4x100, Geneseo Men's Rugby,718,,,Geneseo Men's Rugby
42,Open Men's 4x100, Geneseo Men's Hockey,717,1,49.61,Geneseo Men's Hockey
42,Open Men's 4x100, Geneseo Swimming & Diving,716,2,52.59,Geneseo Swimming & Diving
40,Women's 10,000m,Kerry Flower,123,,,Brockport
40,Women's 10,000m,Katie Jacobs,803,,,RIT
40,Women's 10,000m,Riley Corey,1040,1,39:13.08,St. John Fisher
40,Women's 10,000m,Erin Percy,810,2,39:42.78,RIT
40,Women's 10,000m,Rachel Domaracki,504,3,40:14.47,Houghton
40,Women's 10,000m,Morgan Gould,1052,4,41:10.19,St. John Fisher
40,Women's 10,000m,Amelia Gilbert,799,5,41:13.95,RIT
40,Women's 10,000m,Arianna Whittaker,1236,6,41:29.28,Geneseo
40,Women's 10,000m,Alexandra Ventresca,1233,7,41:30.65,Geneseo
40,Women's 10,000m,Michelle Gagliardo,1191,8,41:45.29,Geneseo
40,Women's 10,000m,Morgan Bremer,785,9,41:48.10,RIT
40,Women's 10,000m,Kennedy McCoy,514,10,41:55.01,Houghton
40,Women's 10,000m,Katherine Peterson,1220,11,42:08.60,Geneseo
40,Women's 10,000m,Windsor Ardner,1171,12,42:08.87,Geneseo
40,Women's 10,000m,Marcie Hogan,1196,13,42:08.91,Geneseo
40,Women's 10,000m,Meaghen Strempel,817,14,43:35.18,RIT
40,Women's 10,000m,Alexa Binney,497,15,44:25.12,Houghton
39,Men's 10,000m,Max Rasilla,44,,,Alfred
39,Men's 10,000m,Richard Ellsworth,842,,,RIT
39,Men's 10,000m,Connor Kerr,35,,,Alfred
39,Men's 10,000m,Tim Mayo,38,,,Alfred
39,Men's 10,000m,Grant Baldwin,21,,,Alfred
39,Men's 10,000m,Paul Suflita,206,1,31:51.42,Brockport
39,Men's 10,000m,Hassan Eissa,841,2,32:39.54,RIT
39,Men's 10,000m,Aleksei Bingham,828,3,32:48.39,RIT
39,Men's 10,000m,William Hall,1260,4,32:51.93,Geneseo
39,Men's 10,000m,Alex Hillyard,1262,5,32:51.94,Geneseo
39,Men's 10,000m,Matthew Blauvelt,1243,6,32:52.14,Geneseo
39,Men's 10,000m,Justin Thang,1292,7,32:52.20,Geneseo
39,Men's 10,000m,Gabriel Winters-Bona,215,8,33:10.63,Brockport
39,Men's 10,000m,Ted Tomasello,489,9,33:20.15,Fredonia
39,Men's 10,000m,Dave Russo,543,10,33:24.60,Houghton
39,Men's 10,000m,Jack Heraty,1261,11,33:29.10,Geneseo
39,Men's 10,000m,Mark Schneider,487,12,33:37.22,Fredonia
39,Men's 10,000m,Colin McCarthy,1018,13,33:47.43,St. Bonaventure
39,Men's 10,000m,Dillon Bell,525,14,33:51.31,Houghton
39,Men's 10,000m,Zachary Eckhardt,840,15,33:52.01,RIT
39,Men's 10,000m,Sebastian Moreano,868,16,34:24.25,RIT
39,Men's 10,000m,Gabriel Spanbauer,1287,17,34:33.28,Geneseo
39,Men's 10,000m,Chris Mayo,37,18,35:54.17,Alfred
39,Men's 10,000m,Sam Lyon,536,19,36:11.26,Houghton
39,Men's 10,000m,Gavin Wilbert,49,20,36:23.76,Alfred
39,Men's 10,000m,Kyle Jenkins,34,21,36:52.53,Alfred
39,Men's 10,000m,Kyle Full,30,22,36:52.89,Alfred
39,Men's 10,000m,Yuner Sesmas,45,23,37:17.26,Alfred
39,Men's 10,000m,George Mecca,39,24,37:36.44,Alfred
39,Men's 10,000m,Kevin Flint,29,25,38:16.39,Alfred
7,Women's 100m Hurdles,Katie Mullady,1215,,,Geneseo
7,Women's 100m Hurdles,Tracey Riley,220,,,Bryant & Stratton (Buffalo)
7,Women's 100m Hurdles,Abigail Seamans,923,,,Rochester
7,Women's 100m Hurdles,Ciarra Franz,1048,,,St. John Fisher
7,Women's 100m Hurdles,Christina Wende,264,1,14.74,Buffalo
7,Women's 100m Hurdles,Gwen Shepardson,1223,2,14.75,Geneseo
7,Women's 100m Hurdles,Zaria Fuller,235,3,15.36,Buffalo
7,Women's 100m Hurdles,Ashley Heffernan,907,6,15.63,Rochester
7,Women's 100m Hurdles,Adriana Straughter,1227,4,15.67,Geneseo
7,Women's 100m Hurdles,Eileen Bequette,894,7,16.25,Rochester
7,Women's 100m Hurdles,Kelsie Naldrett,143,8,16.27,Brockport
7,Women's 100m Hurdles,Katelyn Jacques,1197,9,16.49,Geneseo
7,Women's 100m Hurdles,Marissa Wise,158,5,16.66,Brockport
7,Women's 100m Hurdles,Michelle Fitting,1185,10,16.92,Geneseo
7,Women's 100m Hurdles,Alexandria Wisniewski,523,11,17.27,Houghton
7,Women's 100m Hurdles,Sydney Vanderhoof,709,12,17.47,Nazareth
7,Women's 100m Hurdles,Milan Simmons,1076,13,17.49,St. John Fisher
7,Women's 100m Hurdles,Allison Regnante,813,14,17.50,RIT
7,Women's 100m Hurdles,Mackenzie Gilligan,693,15,17.55,Nazareth
7,Women's 100m Hurdles,Allyson Surowick,1229,16,17.57,Geneseo
7,Women's 100m Hurdles,Madison Baker,109,17,17.67,Brockport
7,Women's 100m Hurdles,Abrianna Kruger,1203,18,17.67,Geneseo
7,Women's 100m Hurdles,Iva Savic,922,19,17.71,Rochester
7,Women's 100m Hurdles,Megan McAllister,1068,20,17.77,St. John Fisher
7,Women's 100m Hurdles,Natalie Menz,400,21,17.95,Daemen
7,Women's 100m Hurdles,Megan Carden,1144,22,17.97,SUNY Broome
7,Women's 100m Hurdles,Bianca Durso,6,23,18.03,Alfred
7,Women's 100m Hurdles,Kelsey Shapiro,257,24,18.11,Buffalo
7,Women's 100m Hurdles,Lanna Wandy,1235,25,18.28,Geneseo
7,Women's 100m Hurdles,Tima Abdellatif,320,26,18.37,Buffalo State
7,Women's 100m Hurdles,Janelle Eckl,1179,27,18.56,Geneseo
7,Women's 100m Hurdles,Abbey Szumloz,707,28,18.58,Nazareth
7,Women's 100m Hurdles,Ana Ion,10,29,18.70,Alfred
7,Women's 100m Hurdles,Ada Sylvester,1077,30,19.10,St. John Fisher
7,Women's 100m Hurdles,Sydney Preston,460,31,19.20,Fredonia
7,Women's 100m Hurdles,McKenna Cone,1039,32,19.22,St. John Fisher
8,Men's 110m Hurdles,John Ruggio,1132,,,St. John Fisher
8,Men's 110m Hurdles,Malachi Yeager,549,,,Houghton
8,Men's 110m Hurdles,Brendan Style,1290,,,Geneseo
8,Men's 110m Hurdles,Michael Janaro,749,,,Onondaga CC
8,Men's 110m Hurdles,Dominic Lafferty,445,,,Finger Lakes CC
8,Men's 110m Hurdles,Connor McCauslin,724,1,15.54,Nazareth
8,Men's 110m Hurdles,Kevin Gabalski,281,2,15.57,Buffalo
8,Men's 110m Hurdles,Kyle Wayman,317,3,15.64,Buffalo
8,Men's 110m Hurdles,Matthew Doerner,838,4,16.08,RIT
8,Men's 110m Hurdles,Erik Matthews,422,5,16.34,Daemen
8,Men's 110m Hurdles,Luke Andres,1239,6,16.38,Geneseo
8,Men's 110m Hurdles,Mike Simpson,342,7,16.96,Buffalo State
8,Men's 110m Hurdles,Derek Walter,102,8,16.99,Alfred State
8,Men's 110m Hurdles,Cullen Sullivan,881,9,17.23,RIT
8,Men's 110m Hurdles,Trenton Wynn,1141,10,17.23,St. John Fisher
8,Men's 110m Hurdles,Peter Anderson,822,11,17.41,RIT
8,Men's 110m Hurdles,Michael Wolford,318,12,17.43,Buffalo
8,Men's 110m Hurdles,Caleb Clarke,1246,13,17.59,Geneseo
8,Men's 110m Hurdles,Jesse Johnson,88,14,17.60,Alfred State
8,Men's 110m Hurdles,Carson Swierski,207,15,18.31,Brockport
8,Men's 110m Hurdles,Aeden Angelone,937,16,18.67,Rochester
8,Men's 110m Hurdles,Luke Defio,1102,17,19.17,St. John Fisher
8,Men's 110m Hurdles,Daniel Kohaut,860,18,19.94,RIT
8,Men's 110m Hurdles,Hayden Grover,420,19,20.91,Daemen
8,Men's 110m Hurdles,Robert Romeo,1162,20,21.95,SUNY Broome
8,Men's 110m Hurdles,Andrew Coleman,744,21,23.63,Onondaga CC
1,Women's 3000m Steeplechase,Sabrina Antonini,1030,,,St. John Fisher
1,Women's 3000m Steeplechase,Kalia Brizzolara,1143,,,SUNY Broome
1,Women's 3000m Steeplechase,Leah Lloyd,433,1,11:47.81,Finger Lakes CC
1,Women's 3000m Steeplechase,Danielle Wallace,1311,2,11:55.32,UNAT-RIT
1,Women's 3000m Steeplechase,Veronica Dailey,118,3,12:00.68,Brockport
1,Women's 3000m Steeplechase,Katie Cobos,790,4,12:03.56,RIT
1,Women's 3000m Steeplechase,Angelea Collins,1037,5,12:30.76,St. John Fisher
1,Women's 3000m Steeplechase,Alivia Collins,1036,6,12:33.40,St. John Fisher
1,Women's 3000m Steeplechase,Kassidy Manke,325,7,12:49.01,Buffalo State
1,Women's 3000m Steeplechase,Lydia Cox,115,8,12:58.48,Brockport
1,Women's 3000m Steeplechase,Maggie Dolloff,1044,9,14:08.21,St. John Fisher
2,Men's 3000m Steeplechase,Adam Yeager,1142,,,St. John Fisher
2,Men's 3000m Steeplechase,Daniel Sorge,344,,,Buffalo State
2,Men's 3000m Steeplechase,Gavin Bathgate,75,1,9:58.29,Alfred State
