Event,EventName,Athlete,BIB,Place,Mark,Team
33,Girls' Discus Throw,Alliana Dufek,505,4,91-0,Southern Door
33,Girls' Discus Throw,Faith Gerdmann,4,3,92-0,Algoma
33,Girls' Discus Throw,Emily Kirchman,7,2,96-6,Algoma
33,Girls' Discus Throw,Fany Pecout,196,1,101-10,Kewaunee
34,Boys' Discus Throw,Davon Caylor,327,,,Oconto
34,Boys' Discus Throw,Fernando Jauregui,89,20,53-6,Gibraltar
34,Boys' Discus Throw,Seth Laughlin,660,19,57-10,Sturgeon Bay
34,Boys' Discus Throw,Isaac Nelson,98,18,59-10,Gibraltar
34,Boys' Discus Throw,Charlie Sauter,106,17,71-4,Gibraltar
34,Boys' Discus Throw,Sam Sawyer,494,16,74-0,Sevastopol
34,Boys' Discus Throw,Luke Nell,158,15,83-3,Green Bay NEW Lutheran
34,Boys' Discus Throw,Logan Nichols,159,14,83-9,Green Bay NEW Lutheran
34,Boys' Discus Throw,Jedi Gbaja-Biamila,147,13,93-11,Green Bay NEW Lutheran
34,Boys' Discus Throw,Caleb Good,338,12,97-7,Oconto
34,Boys' Discus Throw,Jackson Wisnicky,253,11,99-5,Kewaunee
34,Boys' Discus Throw,Seth Miller,353,10,100-1,Oconto
34,Boys' Discus Throw,Chris-Alan Ritchie,42,9,105-11,Algoma
34,Boys' Discus Throw,Cole Younk,46,8,108-2,Algoma
34,Boys' Discus Throw,Kody Marchant,571,7,108-5,Southern Door
34,Boys' Discus Throw,Braden Evers,643,6,112-11,Sturgeon Bay
34,Boys' Discus Throw,Cruz Calvillo,554,5,121-4,Southern Door
34,Boys' Discus Throw,Zack Kirchman,33,4,125-9,Algoma
34,Boys' Discus Throw,Mitchell Boeder,213,3,132-9,Kewaunee
34,Boys' Discus Throw,Gannon Evers,644,2,139-7,Sturgeon Bay
34,Boys' Discus Throw,Kemper Robinson,240,1,145-11,Kewaunee
28,Boys' Pole Vault,Wyatt Fay,27,11,8-6.00,Algoma
28,Boys' Pole Vault,Cole Sherman,438,11,8-6.00,Peshtigo
28,Boys' Pole Vault,Grant Pieschek,581,10,9-0.00,Southern Door
28,Boys' Pole Vault,Zach Sherman,439,8,9-6.00,Peshtigo
28,Boys' Pole Vault,Brennan Buckman,22,9,9-6.00,Algoma
28,Boys' Pole Vault,Ezra Linnan,487,7,10-6.00,Sevastopol
28,Boys' Pole Vault,Jairus Dadam,481,6,10-6.00,Sevastopol
28,Boys' Pole Vault,Maddix Mueller,237,5,11-0.00,Kewaunee
28,Boys' Pole Vault,Austin Miller,35,4,11-3.00,Algoma
28,Boys' Pole Vault,Xavier Jandrin,655,3,11-6.00,Sturgeon Bay
28,Boys' Pole Vault,Mitchell Swagel,249,2,12-3.00,Kewaunee
28,Boys' Pole Vault,Kavin Kleikamp,425,1,12-3.00,Peshtigo
27,Girls' Pole Vault,Evelyn Hurley,387,8,6-0.00,Peshtigo
27,Girls' Pole Vault,Lauren Dorner,178,9,6-0.00,Kewaunee
27,Girls' Pole Vault,Wren Kunesh,187,6,6-6.00,Kewaunee
27,Girls' Pole Vault,Emma Strandell,16,5,6-6.00,Algoma
27,Girls' Pole Vault,Ruth Wilke,475,6,6-6.00,Sevastopol
27,Girls' Pole Vault,Emma Bousley,501,4,7-3.00,Southern Door
27,Girls' Pole Vault,Riley Sabel,408,3,7-6.00,Peshtigo
27,Girls' Pole Vault,Danica Neville,529,2,8-6.00,Southern Door
27,Girls' Pole Vault,Andrea Wilke,633,1,9-1.00,Sturgeon Bay
6,Boys' 100m,Tristan Krejcarek,427,1,11.61,Peshtigo
6,Boys' 100m,Dominic Caylor,328,4,11.67,Oconto
6,Boys' 100m,Zack Lynch,569,2,11.70,Southern Door
6,Boys' 100m,Nathan Schlough,244,3,11.71,Kewaunee
6,Boys' 100m,Patrick Haese,650,5,11.90,Sturgeon Bay
6,Boys' 100m,Atlee Manson,490,6,12.00,Sevastopol
6,Boys' 100m,Kordell Anderson,636,7,12.19,Sturgeon Bay
6,Boys' 100m,Landon Frank,483,8,12.46,Sevastopol
6,Boys' 100m,Sean Neal,97,9,12.46,Gibraltar
6,Boys' 100m,Alex Andreae,477,10,12.67,Sevastopol
6,Boys' 100m,Owen Trepanier,371,11,12.69,Oconto
6,Boys' 100m,Caiden Dietrich,332,12,12.90,Oconto
6,Boys' 100m,Isaac Yunk,47,13,13.42,Algoma
6,Boys' 100m,Cody Kirchman,31,14,13.43,Algoma
6,Boys' 100m,Colton Feld,28,15,13.79,Algoma
6,Boys' 100m,Charlie Sauter,106,16,15.12,Gibraltar
6,Boys' 100m,Fernando Jauregui,89,17,15.73,Gibraltar
5,Girls' 100m,Ella Tarkowski,629,1,13.05,Sturgeon Bay
5,Girls' 100m,Ebony Sinclair,138,2,13.08,Green Bay NEW Lutheran
5,Girls' 100m,Rylie Shallow,304,4,13.19,Oconto
5,Girls' 100m,Fany Pecout,196,3,13.26,Kewaunee
5,Girls' 100m,Cady Carlson,605,5,13.35,Sturgeon Bay
5,Girls' 100m,Frankie Nellis,528,6,13.37,Southern Door
5,Girls' 100m,Izzy Payne,130,7,13.48,Green Bay NEW Lutheran
5,Girls' 100m,Kylee Duessler,453,8,13.56,Sevastopol
5,Girls' 100m,Bella Jones,62,9,13.64,Gibraltar
5,Girls' 100m,Kiera Adams-McIntosh,116,10,13.90,Green Bay NEW Lutheran
5,Girls' 100m,Lily Hudson,183,11,14.09,Kewaunee
5,Girls' 100m,Mikala Gorham,61,12,14.80,Gibraltar
5,Girls' 100m,Madelyn Borths,1,13,16.23,Algoma
5,Girls' 100m,Clara Rogers,298,14,16.24,Oconto
5,Girls' 100m,Jania Miller,191,15,16.31,Kewaunee
5,Girls' 100m,Clara Birkholz,50,16,16.47,Gibraltar
5,Girls' 100m,Hailee Neuzil,13,17,18.15,Algoma
5,Girls' 100m,Vicky Liu,9,18,19.26,Algoma
4,Boys' 110m Hurdles,Ethan Brissette,416,1,15.78,Peshtigo
4,Boys' 110m Hurdles,Kaden Borkovetz,553,2,16.29,Southern Door
4,Boys' 110m Hurdles,Isaac Schleis,243,3,16.49,Kewaunee
4,Boys' 110m Hurdles,Espen Walker,678,4,17.30,Sturgeon Bay
4,Boys' 110m Hurdles,Hunter Malvitz,570,5,17.84,Southern Door
4,Boys' 110m Hurdles,Ozzie Langfeldt,658,6,18.65,Sturgeon Bay
4,Boys' 110m Hurdles,Aiden Moen,36,7,19.64,Algoma
4,Boys' 110m Hurdles,Ryan Felhofer,646,8,19.70,Sturgeon Bay
4,Boys' 110m Hurdles,Parker Farah,146,9,20.00,Green Bay NEW Lutheran
4,Boys' 110m Hurdles,Cole Sherman,438,10,20.64,Peshtigo
3,Girls' 100m Hurdles,McKailey Reisen,69,1,16.58,Gibraltar
3,Girls' 100m Hurdles,Jessica Barnica,173,3,17.86,Kewaunee
3,Girls' 100m Hurdles,Nida Zukauskaite,635,2,18.27,Sturgeon Bay
3,Girls' 100m Hurdles,Isabella McCosky,10,4,19.15,Algoma
3,Girls' 100m Hurdles,Kya Borkovetz,500,5,19.34,Southern Door
3,Girls' 100m Hurdles,Emma Raygo,406,6,19.43,Peshtigo
3,Girls' 100m Hurdles,Danica Werkheiser,474,7,19.46,Sevastopol
3,Girls' 100m Hurdles,Briana Barganz,600,8,19.88,Sturgeon Bay
3,Girls' 100m Hurdles,Rhyah Vlies,207,9,20.16,Kewaunee
3,Girls' 100m Hurdles,Myah Mlnarik,289,10,20.45,Oconto
3,Girls' 100m Hurdles,Zoey Stuth,17,11,20.79,Algoma
3,Girls' 100m Hurdles,Maddie Finger,509,12,20.82,Southern Door
3,Girls' 100m Hurdles,Hannah Schley,540,13,20.91,Southern Door
3,Girls' 100m Hurdles,Rachel Dunlop,270,14,22.98,Oconto
38,Wheelchair 100m,Logan Borths,21,1,18.46,Algoma
39,Wheelchair 400m,Logan Borths,21,1,1:14.37,Algoma
40,Wheelchair 800m,Logan Borths,21,1,2:42.98,Algoma
37,Wheelchair Shot Put,Logan Borths,21,1,15-8.75,Algoma
19,Girls' 200m,Ebony Sinclair,138,1,26.99,Green Bay NEW Lutheran
19,Girls' 200m,Frankie Nellis,528,4,27.22,Southern Door
19,Girls' 200m,Fany Pecout,196,2,27.29,Kewaunee
19,Girls' 200m,Izzy Payne,130,5,27.31,Green Bay NEW Lutheran
19,Girls' 200m,Kylee Duessler,453,3,27.73,Sevastopol
19,Girls' 200m,Tiviana Andropolis,598,6,28.01,Sturgeon Bay
19,Girls' 200m,Danica Neville,529,7,28.75,Southern Door
19,Girls' 200m,Kylie Villas,412,8,28.75,Peshtigo
19,Girls' 200m,Shayla Boettcher,379,9,28.79,Peshtigo
19,Girls' 200m,Caitlyn Fellner,455,10,29.83,Sevastopol
19,Girls' 200m,Kyanne Wusterbarth,318,11,29.97,Oconto
19,Girls' 200m,Claire Bohn,604,12,30.02,Sturgeon Bay
19,Girls' 200m,Savannah VanEss,313,13,31.75,Oconto
19,Girls' 200m,Jaden Schmidt,136,14,32.95,Green Bay NEW Lutheran
19,Girls' 200m,Lily Snyder,470,15,33.43,Sevastopol
19,Girls' 200m,Quincy Chomeau,52,16,33.43,Gibraltar
19,Girls' 200m,Elyse Savard,71,17,34.03,Gibraltar
19,Girls' 200m,Anna Barnica,172,18,34.25,Kewaunee
19,Girls' 200m,Madelyn Borths,1,19,34.95,Algoma
19,Girls' 200m,Kayleigh Woelfel,19,20,35.50,Algoma
19,Girls' 200m,Clara Birkholz,50,21,35.63,Gibraltar
19,Girls' 200m,Maria Suarez,308,22,35.63,Oconto
20,Boys' 200m,Adan Herrera Ramirez,343,,,Oconto
20,Boys' 200m,Zack Lynch,569,1,23.43,Southern Door
20,Boys' 200m,Nathan Schlough,244,2,23.59,Kewaunee
20,Boys' 200m,Maddix Mueller,237,4,23.79,Kewaunee
20,Boys' 200m,Madison Vorpahl,443,3,23.95,Peshtigo
20,Boys' 200m,Will Lecy,92,5,24.05,Gibraltar
20,Boys' 200m,Dominic Caylor,328,6,24.36,Oconto
20,Boys' 200m,Chase Hasenjager,651,7,24.45,Sturgeon Bay
20,Boys' 200m,Atlee Manson,490,8,24.50,Sevastopol
20,Boys' 200m,Kian Rai,164,9,24.78,Green Bay NEW Lutheran
20,Boys' 200m,Alaric Urban,590,10,24.86,Southern Door
20,Boys' 200m,Kavin Kleikamp,425,11,25.16,Peshtigo
20,Boys' 200m,Alex Andreae,477,12,25.43,Sevastopol
20,Boys' 200m,Sean Neal,97,13,25.44,Gibraltar
20,Boys' 200m,Landon Frank,483,14,25.86,Sevastopol
20,Boys' 200m,Owen Bryzozowski,326,15,27.02,Oconto
20,Boys' 200m,Hunter O'Hern,37,16,27.14,Algoma
20,Boys' 200m,Isaac Yunk,47,17,28.73,Algoma
20,Boys' 200m,Colton Feld,28,18,30.90,Algoma
