Event,EventName,Athlete,BIB,Place,Mark,Team
6,Boys Frosh/Soph,Shawn Noonan,5062,59,18:50.9,Wheaton Warrenville South
6,Boys Frosh/Soph,Ollie Psenicka,4998,60,18:51.9,Wheaton North
6,Boys Frosh/Soph,James Miles,4992,61,18:52.4,Wheaton North
6,Boys Frosh/Soph,Jack Mathis,5061,62,18:53.5,Wheaton Warrenville South
6,Boys Frosh/Soph,Edwardo Gonzalez,4719,63,18:54.8,Glenbard North
6,Boys Frosh/Soph,Aidan Miller,4866,64,18:56.6,St. Charles East
6,Boys Frosh/Soph,Logan Augustine,4982,65,18:59.5,Wheaton North
6,Boys Frosh/Soph,Carson Urry,4922,66,19:00.5,St. Charles North
6,Boys Frosh/Soph,Matthew Ortiz,4673,67,19:01.7,Geneva
6,Boys Frosh/Soph,Ben Michalak,4991,68,19:05.6,Wheaton North
6,Boys Frosh/Soph,Luke Gianfrancesc,4610,69,19:14.9,Batavia
6,Boys Frosh/Soph,Ryan Leurck,5060,70,19:18.3,Wheaton Warrenville South
6,Boys Frosh/Soph,Logan Hill,4910,71,19:22.3,St. Charles North
6,Boys Frosh/Soph,Jackson Chappel,4907,72,19:23.0,St. Charles North
6,Boys Frosh/Soph,John Miles,4993,73,19:23.8,Wheaton North
6,Boys Frosh/Soph,Lucas Oldham,4672,74,19:31.9,Geneva
6,Boys Frosh/Soph,James Childress,5054,75,19:34.3,Wheaton Warrenville South
6,Boys Frosh/Soph,Dontre McClose,4671,76,19:35.1,Geneva
6,Boys Frosh/Soph,Brandon Pena,4783,77,19:36.7,Lake Park
6,Boys Frosh/Soph,Demari Richmond,4784,78,19:37.4,Lake Park
6,Boys Frosh/Soph,Gershon Acolatse,4762,79,19:37.6,Lake Park
6,Boys Frosh/Soph,Ewan Sookswat,4918,80,19:37.9,St. Charles North
6,Boys Frosh/Soph,Ben Solazzo,4868,81,19:40.1,St. Charles East
6,Boys Frosh/Soph,Evan Reck,4913,82,19:41.2,St. Charles North
6,Boys Frosh/Soph,Brandon Schmidt,4676,83,19:43.5,Geneva
6,Boys Frosh/Soph,Aidan Cook,4662,84,19:46.0,Geneva
6,Boys Frosh/Soph,Ryan Welsh,4681,85,19:46.4,Geneva
6,Boys Frosh/Soph,Chris Davis,4663,86,19:47.7,Geneva
6,Boys Frosh/Soph,Zach Zimmerman,4872,87,19:51.4,St. Charles East
6,Boys Frosh/Soph,Brandon Weiland,5003,88,19:52.5,Wheaton North
6,Boys Frosh/Soph,Alex Scribner,5001,89,19:52.9,Wheaton North
6,Boys Frosh/Soph,Clayton Jr. Smith,4867,90,19:58.7,St. Charles East
6,Boys Frosh/Soph,Ethan Davis,4718,91,20:00.9,Glenbard North
6,Boys Frosh/Soph,Brian Santos,4916,92,20:03.0,St. Charles North
6,Boys Frosh/Soph,Kyle Custer,4908,93,20:03.4,St. Charles North
6,Boys Frosh/Soph,Gaspar Estrada-Brav,4664,94,20:07.8,Geneva
6,Boys Frosh/Soph,George Courlas,4769,95,20:09.0,Lake Park
6,Boys Frosh/Soph,William Mellin,4613,96,20:12.3,Batavia
6,Boys Frosh/Soph,Cameron Zurek,4792,97,20:22.9,Lake Park
6,Boys Frosh/Soph,Andy Breslauer,4716,98,20:31.5,Glenbard North
6,Boys Frosh/Soph,Jacob Rymarcsuk,4785,99,20:32.5,Lake Park
6,Boys Frosh/Soph,Evan Moran,4723,100,20:38.1,Glenbard North
6,Boys Frosh/Soph,Noah Wagner,4923,101,20:40.6,St. Charles North
6,Boys Frosh/Soph,Bob Livermore,4865,102,20:41.1,St. Charles East
6,Boys Frosh/Soph,Abraham Thang,4728,103,20:43.0,Glenbard North
6,Boys Frosh/Soph,Kieran Borkar,4768,104,20:55.4,Lake Park
6,Boys Frosh/Soph,Marciano Peluso,4726,105,21:01.7,Glenbard North
6,Boys Frosh/Soph,Patrick Sirmon,5068,106,21:19.0,Wheaton Warrenville South
6,Boys Frosh/Soph,Connor Henry,4909,107,21:21.7,St. Charles North
6,Boys Frosh/Soph,Oliver Linehan,4864,108,21:23.1,St. Charles East
6,Boys Frosh/Soph,Liam Wyatt,4790,109,21:23.8,Lake Park
6,Boys Frosh/Soph,Daniel Kim,4780,110,21:25.8,Lake Park
6,Boys Frosh/Soph,Jael Jimenez-Pere,4779,111,21:28.2,Lake Park
6,Boys Frosh/Soph,Jackson Fuhrmann,4666,112,21:29.7,Geneva
6,Boys Frosh/Soph,Rishi Shastri,4786,113,21:33.6,Lake Park
6,Boys Frosh/Soph,Tyler Hannah,4861,114,21:34.6,St. Charles East
6,Boys Frosh/Soph,Giovanni Santiago,5067,115,21:39.3,Wheaton Warrenville South
6,Boys Frosh/Soph,Mark Huerta,5058,116,21:41.0,Wheaton Warrenville South
6,Boys Frosh/Soph,Liam Sinsabaugh,4788,117,21:42.9,Lake Park
6,Boys Frosh/Soph,Jacob Jones,5059,118,21:43.7,Wheaton Warrenville South
6,Boys Frosh/Soph,Peter Gravel,4720,119,21:47.7,Glenbard North
6,Boys Frosh/Soph,Alex Falco,4665,120,21:53.3,Geneva
6,Boys Frosh/Soph,Gabe Leemans,4989,121,21:57.5,Wheaton North
6,Boys Frosh/Soph,Theo Lundin,4990,122,22:04.1,Wheaton North
6,Boys Frosh/Soph,Logan Werve,4924,123,22:04.2,St. Charles North
6,Boys Frosh/Soph,Langdon Straub,4920,124,22:13.1,St. Charles North
6,Boys Frosh/Soph,Royce Krush,4722,125,22:22.2,Glenbard North
6,Boys Frosh/Soph,Bart Czachor,4771,126,22:24.5,Lake Park
6,Boys Frosh/Soph,Enoch Lee,4781,127,22:26.6,Lake Park
6,Boys Frosh/Soph,Jaehee Lee,4988,128,22:30.6,Wheaton North
6,Boys Frosh/Soph,Brandon Sable,4727,129,22:30.7,Glenbard North
6,Boys Frosh/Soph,Brandon Beck,4660,130,22:43.2,Geneva
6,Boys Frosh/Soph,Josh Miller,4994,131,23:52.1,Wheaton North
6,Boys Frosh/Soph,Moksh Malhotra,4782,132,24:03.1,Lake Park
6,Boys Frosh/Soph,Isaac Raske,4999,133,24:24.7,Wheaton North
6,Boys Frosh/Soph,Josh Avery,4659,134,24:35.7,Geneva
6,Boys Frosh/Soph,Partha Inavolu,4777,135,24:39.3,Lake Park
6,Boys Frosh/Soph,Cade Linker,4911,136,25:22.0,St. Charles North
6,Boys Frosh/Soph,Kasen Parikh,4725,137,25:33.2,Glenbard North
6,Boys Frosh/Soph,James Devore,4772,138,27:06.4,Lake Park
6,Boys Frosh/Soph,Joseph Beaton,4905,139,28:52.0,St. Charles North
6,Boys Frosh/Soph,Nicholas Ilea,4776,140,31:10.0,Lake Park
