Event,EventName,Athlete,BIB,Place,Mark,Team
1,Varsity Boys,Carter White,2340,210,24:44.2,Fulton
1,Varsity Boys,Ben Velardi,2373,211,24:57.7,Jamesville-Dewitt
1,Varsity Boys,Robert Cavalluzzi,2351,212,25:27.5,Jamesville-Dewitt
1,Varsity Boys,Brendan Miller,2268,213,25:54.2,Central Square
1,Varsity Boys,Vann Andrews,2262,214,26:09.6,Central Square
1,Varsity Boys,Evan Huyck,2362,215,26:24.3,Jamesville-Dewitt
1,Varsity Boys,Colin Scrafford,2271,216,26:52.3,Central Square
1,Varsity Boys,Ryan Sojewicz,2431,217,27:07.4,Syracuse West
1,Varsity Boys,Alexander Wilson,2375,218,27:43.6,Jamesville-Dewitt
1,Varsity Boys,Jack Johnson,833,219,27:48.0,Baldwinsville
1,Varsity Boys,Treyvin Munger,2331,220,27:51.0,Fulton
1,Varsity Boys,Cameron-James Cooper,2329,221,27:51.4,Fulton
1,Varsity Boys,Kol Henderson,2360,222,28:56.1,Jamesville-Dewitt
1,Varsity Boys,Brandon Roberts,2250,223,29:40.4,Baldwinsville
1,Varsity Boys,Akira Kuratate,2267,224,30:28.6,Central Square
1,Varsity Boys,Matthew Ladue Jr.,836,225,35:26.7,Baldwinsville
1,Varsity Boys,Archer Henderson,2359,226,37:13.4,Jamesville-Dewitt
