Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls JV 5K,Hannah Zuege,790,100,25:42.2,Green Bay Preble
1,Girls JV 5K,Eileen English,1169,101,25:51.6,Sheboygan North
1,Girls JV 5K,Kallie Westerbeke,1001,102,25:52.4,Oostburg
1,Girls JV 5K,Payton Ahles,948,103,25:53.5,New Berlin Eisenhower
1,Girls JV 5K,Erin Bogenschutz,646,104,25:54.9,Cedarburg
1,Girls JV 5K,Carmen Biersack,1443,105,25:57.6,West Bend East
1,Girls JV 5K,Nora Weis,1409,106,26:12.4,Wauwatosa East
1,Girls JV 5K,Olive Madden,1397,107,26:12.9,Wauwatosa East
1,Girls JV 5K,Maddie Brown,1103,108,26:23.0,Plymouth
1,Girls JV 5K,Hailie Herron,854,109,26:23.8,Kaukauna
1,Girls JV 5K,Madelin White,628,110,26:28.8,Brookfield East
1,Girls JV 5K,Bella Belgiorno,728,111,26:37.3,Grafton
1,Girls JV 5K,McKenna Walvoord,1017,112,26:51.5,Oostburg
1,Girls JV 5K,Alani Walls,734,113,27:05.8,Grafton
1,Girls JV 5K,Sonia Ettinger,763,114,27:08.2,Green Bay East
1,Girls JV 5K,Autumn Johnson,822,115,27:08.9,Green Bay West
1,Girls JV 5K,Mati Lozzi,783,116,27:10.3,Green Bay Preble
1,Girls JV 5K,Kylie Jensen,821,117,27:21.0,Green Bay West
1,Girls JV 5K,Lydia Robinson,764,118,27:29.7,Green Bay East
1,Girls JV 5K,Regan Wagner,651,119,27:31.8,Cedarburg
1,Girls JV 5K,Anna Morrell,649,120,27:35.8,Cedarburg
1,Girls JV 5K,Heather Oltmanns,1307,121,27:36.1,Valders
1,Girls JV 5K,Kamryn Kirchoff,952,122,27:39.1,New Berlin Eisenhower
1,Girls JV 5K,Elli Johnson,778,123,27:41.0,Green Bay Preble
1,Girls JV 5K,Asia Chevez,820,124,27:43.3,Green Bay West
1,Girls JV 5K,Makayla Stiles,765,125,27:45.2,Green Bay East
1,Girls JV 5K,Lucy Pattee,1308,126,27:49.8,Valders
1,Girls JV 5K,Keyanna Mentink,993,127,27:50.7,Oostburg
1,Girls JV 5K,Sydney Cretton,1385,128,27:52.5,Wauwatosa East
1,Girls JV 5K,Valkyrie Wolfgram,653,129,27:53.1,Cedarburg
1,Girls JV 5K,Alexa Geraldson,1305,130,28:00.6,Valders
1,Girls JV 5K,Sophia Gooding,950,131,28:05.9,New Berlin Eisenhower
1,Girls JV 5K,Chloe Wade,650,132,28:16.1,Cedarburg
1,Girls JV 5K,Natasha Nau,804,133,28:22.3,Green Bay Southwest
1,Girls JV 5K,Cabrena Stockinger,903,134,28:22.9,Manitowoc Lincoln
1,Girls JV 5K,Katelyn Davis,647,135,28:28.2,Cedarburg
1,Girls JV 5K,Mikiah Rogina,826,136,28:30.0,Green Bay West
1,Girls JV 5K,Addyson Wasilewski,1111,137,28:38.3,Plymouth
1,Girls JV 5K,Emma Valind,997,138,28:38.9,Oostburg
1,Girls JV 5K,Selina Raman,1404,139,28:40.6,Wauwatosa East
1,Girls JV 5K,Sonia Chavez,775,140,28:44.0,Green Bay Preble
1,Girls JV 5K,Hailey Kiefer,1446,141,28:46.3,West Bend East
1,Girls JV 5K,Gabby Hoffman,1306,142,28:51.1,Valders
1,Girls JV 5K,Ashley Kozel,1043,143,28:59.1,Oshkosh West
1,Girls JV 5K,Tatum Honkamp,615,144,29:03.6,Brookfield East
1,Girls JV 5K,Marcie Petersen,1448,145,29:03.7,West Bend East
1,Girls JV 5K,Faith Katers,823,146,29:06.8,Green Bay West
1,Girls JV 5K,Grace Guertin,1388,147,29:07.3,Wauwatosa East
1,Girls JV 5K,Sierra Leroy,824,148,29:12.8,Green Bay West
1,Girls JV 5K,Kaylea Leriger,1044,149,29:33.3,Oshkosh West
1,Girls JV 5K,Emerson Lawall-Shane,1396,150,29:35.8,Wauwatosa East
1,Girls JV 5K,Tayler Boeckeler,1383,151,29:36.0,Wauwatosa East
1,Girls JV 5K,Marissa Nau,803,152,29:40.8,Green Bay Southwest
1,Girls JV 5K,Bethany Krueger,856,153,29:54.5,Kaukauna
1,Girls JV 5K,Lindsey Maes,802,154,29:57.7,Green Bay Southwest
1,Girls JV 5K,Elizabeth Hartnett,1390,155,30:16.5,Wauwatosa East
1,Girls JV 5K,Anna Guckenberg,1387,156,30:24.5,Wauwatosa East
1,Girls JV 5K,Kayleigh Pacheco,1199,157,30:33.1,Sheboygan South
1,Girls JV 5K,Alexiz Williams,827,158,31:08.1,Green Bay West
1,Girls JV 5K,Ashley Stephen,1200,159,31:18.6,Sheboygan South
1,Girls JV 5K,Grace Xiong,905,160,31:36.5,Manitowoc Lincoln
1,Girls JV 5K,Abagail Helfrich,1041,161,31:47.1,Oshkosh West
1,Girls JV 5K,Malory Fournier,1038,162,31:51.6,Oshkosh West
1,Girls JV 5K,Madison Bottomley,1384,163,31:57.9,Wauwatosa East
1,Girls JV 5K,Olivia Yandila,806,164,32:07.0,Green Bay Southwest
1,Girls JV 5K,Lucy Beckish,846,165,32:22.8,Kaukauna
1,Girls JV 5K,Linh Ngyun,732,166,33:06.8,Grafton
1,Girls JV 5K,Madeline Paradis,622,167,33:18.5,Brookfield East
1,Girls JV 5K,Irene Ryan,1405,168,35:56.9,Wauwatosa East
1,Girls JV 5K,Simone Brown,774,169,35:58.7,Green Bay Preble
1,Girls JV 5K,Madelyne Nys,825,170,38:38.2,Green Bay West
1,Girls JV 5K,Estir Koko,1042,171,41:07.7,Oshkosh West
2,Boys JV 5K,Anton Scott,1261,1,17:53.7,Stevens Point
2,Boys JV 5K,Dash Kvatek,1245,2,18:02.3,Stevens Point
2,Boys JV 5K,Ty Hojnacki,1238,3,18:05.7,Stevens Point
2,Boys JV 5K,Zach Hinchcliffe,1236,4,18:06.6,Stevens Point
2,Boys JV 5K,Caden O'Connell,1254,5,18:08.6,Stevens Point
2,Boys JV 5K,Ben Hopp,1239,6,18:14.4,Stevens Point
2,Boys JV 5K,Michael Friese,1232,7,18:16.5,Stevens Point
2,Boys JV 5K,Isaac Merten,917,8,18:17.8,Manitowoc Lincoln
2,Boys JV 5K,Jonathan Lang,1246,9,18:19.0,Stevens Point
2,Boys JV 5K,Tate Bruckhart,1227,10,18:27.3,Stevens Point
2,Boys JV 5K,Ian Roloff,1257,11,18:33.3,Stevens Point
2,Boys JV 5K,Dylan Deppe,814,12,18:33.4,Green Bay Southwest
2,Boys JV 5K,Sam Manthey,1248,13,18:33.4,Stevens Point
2,Boys JV 5K,Nathan Busch,1228,14,18:41.3,Stevens Point
2,Boys JV 5K,Isaac Castleberg,1229,15,18:41.6,Stevens Point
2,Boys JV 5K,Micah Swemke,919,16,18:44.1,Manitowoc Lincoln
2,Boys JV 5K,Sam Moore,817,17,18:46.5,Green Bay Southwest
2,Boys JV 5K,Carter Higgins,1235,18,18:48.3,Stevens Point
2,Boys JV 5K,Alex Pollock,676,19,18:48.3,Cedarburg
2,Boys JV 5K,Will Greymont,665,20,18:49.1,Cedarburg
2,Boys JV 5K,Suresh Keefe,1241,21,18:55.9,Stevens Point
2,Boys JV 5K,Landon Zick,921,22,18:58.4,Manitowoc Lincoln
2,Boys JV 5K,Griffin Wierzba,1267,23,18:58.4,Stevens Point
2,Boys JV 5K,Owen Weeden,682,24,19:01.0,Cedarburg
2,Boys JV 5K,Andrew Ketchum,1242,25,19:01.1,Stevens Point
2,Boys JV 5K,Matthew Peura,1435,26,19:03.4,Wauwatosa East
2,Boys JV 5K,Riley Jorgensen,709,27,19:05.2,Fond du Lac
2,Boys JV 5K,Nich Jolie,1429,28,19:05.7,Wauwatosa East
2,Boys JV 5K,Ethan Magalen,670,29,19:06.3,Cedarburg
2,Boys JV 5K,Kilian Wilinski,920,30,19:06.4,Manitowoc Lincoln
2,Boys JV 5K,Owen Wood,684,31,19:06.9,Cedarburg
2,Boys JV 5K,Jamie Reeve,1256,32,19:10.2,Stevens Point
2,Boys JV 5K,Matthew Janke,708,33,19:11.5,Fond du Lac
2,Boys JV 5K,Frank Hagen,1233,34,19:12.6,Stevens Point
2,Boys JV 5K,Michael Lewis,916,35,19:19.8,Manitowoc Lincoln
2,Boys JV 5K,Trent Leonard,1247,36,19:22.9,Stevens Point
2,Boys JV 5K,Carson Slowinski,1262,37,19:25.4,Stevens Point
2,Boys JV 5K,Cole Anhalt,1121,38,19:26.9,Plymouth
2,Boys JV 5K,Aidan Roberts,677,39,19:28.9,Cedarburg
2,Boys JV 5K,Jerrin Suehs,1263,40,19:30.3,Stevens Point
2,Boys JV 5K,Ben Troyer,1266,41,19:31.6,Stevens Point
2,Boys JV 5K,Grayson Heath,815,42,19:33.5,Green Bay Southwest
2,Boys JV 5K,Brock Chandonais,1230,43,19:35.7,Stevens Point
2,Boys JV 5K,Jacob Wietrzykowsk,1268,44,19:38.2,Stevens Point
2,Boys JV 5K,Tanner Coppock,811,45,19:38.6,Green Bay Southwest
2,Boys JV 5K,Andrew Underwood,982,46,19:40.8,New Berlin Eisenhower
2,Boys JV 5K,Donovan Menningen,1250,47,19:43.8,Stevens Point
2,Boys JV 5K,Ben Brogleman,663,48,19:45.5,Cedarburg
2,Boys JV 5K,Drew Bohlman,1225,49,19:47.9,Stevens Point
2,Boys JV 5K,Zach Kolodziej,1244,50,19:51.3,Stevens Point
2,Boys JV 5K,Holden Knade-Stingl,1243,51,19:52.5,Stevens Point
2,Boys JV 5K,Joseph Nelson,673,52,19:57.9,Cedarburg
2,Boys JV 5K,Alexander Wallen,983,53,19:58.6,New Berlin Eisenhower
2,Boys JV 5K,Ben Fraley,1425,54,19:59.3,Wauwatosa East
2,Boys JV 5K,Mason Palecek,1070,55,20:00.7,Oshkosh West
2,Boys JV 5K,Ethan O'Connell,1255,56,20:01.1,Stevens Point
2,Boys JV 5K,Matt Chapel,1463,57,20:01.6,West Bend East
2,Boys JV 5K,Carsten Reese,936,58,20:01.7,Menomonee Falls
2,Boys JV 5K,Julian Biemann,1420,59,20:02.1,Wauwatosa East
2,Boys JV 5K,Braden Meyer,752,60,20:03.4,Grafton
2,Boys JV 5K,Brett Fisher,930,61,20:04.6,Menomonee Falls
2,Boys JV 5K,Tyce Xiong,1269,62,20:05.1,Stevens Point
2,Boys JV 5K,Declan Reigstad,937,63,20:07.4,Menomonee Falls
2,Boys JV 5K,Alex Torres,681,64,20:07.9,Cedarburg
2,Boys JV 5K,Quinn Fitzsimmons,1424,65,20:08.8,Wauwatosa East
2,Boys JV 5K,Holton Hammock,666,66,20:09.3,Cedarburg
2,Boys JV 5K,Alex Radkte,977,67,20:09.8,New Berlin Eisenhower
2,Boys JV 5K,Kyle Matthai,750,68,20:10.4,Grafton
2,Boys JV 5K,Ishan Patil,675,69,20:11.4,Cedarburg
2,Boys JV 5K,Oliver Bradley,1226,70,20:12.9,Stevens Point
2,Boys JV 5K,Jacob Sutton,1472,71,20:13.5,West Bend East
2,Boys JV 5K,Carter Mason,932,72,20:13.8,Menomonee Falls
2,Boys JV 5K,Collin Chiapuzio,1231,73,20:15.6,Stevens Point
2,Boys JV 5K,Nicolau Conim,1421,74,20:21.7,Wauwatosa East
2,Boys JV 5K,Aiden Martinsen,1249,75,20:22.4,Stevens Point
2,Boys JV 5K,Ian Klug,816,76,20:24.3,Green Bay Southwest
2,Boys JV 5K,Will Bevers,1224,77,20:28.2,Stevens Point
2,Boys JV 5K,Rylan Alft,1460,78,20:30.0,West Bend East
2,Boys JV 5K,Jack Miller,1470,79,20:35.0,West Bend East
2,Boys JV 5K,Ben Zellmer,686,80,20:36.4,Cedarburg
2,Boys JV 5K,Adam Rust,1258,81,20:37.8,Stevens Point
2,Boys JV 5K,Carson Yenter,1270,82,20:39.9,Stevens Point
2,Boys JV 5K,Sam Benesh,1057,83,20:40.1,Oshkosh West
2,Boys JV 5K,Samual Gullikson,1184,84,20:44.3,Sheboygan North
2,Boys JV 5K,Eli Steiner,1133,85,20:47.8,Plymouth
2,Boys JV 5K,Peter Schneider,980,86,20:48.3,New Berlin Eisenhower
2,Boys JV 5K,Nolan Smith,938,87,20:48.7,Menomonee Falls
2,Boys JV 5K,Jonathan Valliere,819,88,20:48.8,Green Bay Southwest
2,Boys JV 5K,Markus Briedis,1462,89,20:49.8,West Bend East
2,Boys JV 5K,Justin Benthien,1419,90,20:51.4,Wauwatosa East
2,Boys JV 5K,Jacob Cornell,1059,91,20:51.9,Oshkosh West
2,Boys JV 5K,Lincoln Hebert,914,92,20:53.0,Manitowoc Lincoln
2,Boys JV 5K,Pranil Panda,976,93,20:55.9,New Berlin Eisenhower
2,Boys JV 5K,Beckett Jones-Hartwi,636,94,20:57.1,Brown Deer
2,Boys JV 5K,Nathan Catania,967,95,20:57.4,New Berlin Eisenhower
2,Boys JV 5K,Timothe Wera,683,96,20:57.7,Cedarburg
2,Boys JV 5K,Brenton Gorges,1182,97,20:59.1,Sheboygan North
2,Boys JV 5K,Sam Rugowski,1337,98,21:00.1,Valders
2,Boys JV 5K,Mateo Planas,1127,99,21:02.1,Plymouth
2,Boys JV 5K,Nolan Diffor,1464,100,21:05.8,West Bend East
2,Boys JV 5K,Ethan Visor,939,101,21:07.0,Menomonee Falls
2,Boys JV 5K,Blaik Hoffman,1066,102,21:07.6,Oshkosh West
2,Boys JV 5K,Jacob Stinski,1077,103,21:09.6,Oshkosh West
2,Boys JV 5K,Andrew Berg,662,104,21:14.1,Cedarburg
2,Boys JV 5K,Nick Thompson,1264,105,21:14.4,Stevens Point
2,Boys JV 5K,Larson Parks,496,106,21:15.3,Green Bay East
2,Boys JV 5K,Oliver Hagen,1234,107,21:17.6,Stevens Point
2,Boys JV 5K,Samuel Jagmin,931,108,21:18.6,Menomonee Falls
2,Boys JV 5K,Ethan Schumacher,1436,109,21:19.5,Wauwatosa East
2,Boys JV 5K,Dawson Disch,913,110,21:20.9,Manitowoc Lincoln
2,Boys JV 5K,Isaac Gelhar,1062,111,21:21.5,Oshkosh West
2,Boys JV 5K,Mason Nordin,1253,112,21:24.2,Stevens Point
2,Boys JV 5K,Landen Hellman,380,113,21:25.0,Green Bay East
2,Boys JV 5K,Alexander Spartz,1471,114,21:26.6,West Bend East
2,Boys JV 5K,Alex Gurda,971,115,21:26.8,New Berlin Eisenhower
2,Boys JV 5K,Jack Meyler,1433,116,21:30.3,Wauwatosa East
2,Boys JV 5K,Eli Netz,674,117,21:33.7,Cedarburg
2,Boys JV 5K,Eli Schaar,978,118,21:35.0,New Berlin Eisenhower
2,Boys JV 5K,Aaron Zellmer,685,119,21:35.5,Cedarburg
2,Boys JV 5K,Connor Yakes,1082,120,21:36.4,Oshkosh West
2,Boys JV 5K,Jackson Konzen,748,121,21:38.4,Grafton
2,Boys JV 5K,Wyatt Rodgers,1129,122,21:42.4,Plymouth
2,Boys JV 5K,Alan Xie,759,123,21:42.9,Grafton
2,Boys JV 5K,Peter Gerrits,1212,124,21:44.0,Sheboygan South
2,Boys JV 5K,Alexander Krasotin,1467,125,21:48.6,West Bend East
2,Boys JV 5K,Max Halle,1123,126,21:49.0,Plymouth
2,Boys JV 5K,Hans Larson,1068,127,21:52.9,Oshkosh West
2,Boys JV 5K,Brandon Pinkerton,1072,128,21:54.1,Oshkosh West
2,Boys JV 5K,Frankel Kunfira,1468,129,21:55.3,West Bend East
2,Boys JV 5K,Flinn Opel,1187,130,22:00.6,Sheboygan North
2,Boys JV 5K,Donovan Horkan,1185,131,22:05.3,Sheboygan North
2,Boys JV 5K,Dalton Phelan,710,132,22:05.6,Fond du Lac
2,Boys JV 5K,Thomas Strickland,679,133,22:06.1,Cedarburg
2,Boys JV 5K,Daniel Zello,1437,134,22:08.8,Wauwatosa East
2,Boys JV 5K,James Volkmann,758,135,22:11.6,Grafton
2,Boys JV 5K,Aidyn Pedersen,935,136,22:11.7,Menomonee Falls
2,Boys JV 5K,Ryan Scholfield,1260,137,22:12.2,Stevens Point
2,Boys JV 5K,Macklyn Moore,1126,138,22:12.3,Plymouth
2,Boys JV 5K,Corben Renzelman,1213,139,22:12.4,Sheboygan South
2,Boys JV 5K,Kaden Kuemmet,915,140,22:14.1,Manitowoc Lincoln
2,Boys JV 5K,Grayson Slaminski,757,141,22:16.0,Grafton
2,Boys JV 5K,Ireland Chandler,809,142,22:19.8,Green Bay Southwest
2,Boys JV 5K,Lovell Richardson,818,143,22:20.0,Green Bay Southwest
2,Boys JV 5K,Noah Gain,746,144,22:20.9,Grafton
2,Boys JV 5K,Logan Beyer,966,145,22:21.5,New Berlin Eisenhower
2,Boys JV 5K,Kyle Gustafson,834,146,22:25.9,Green Bay West
2,Boys JV 5K,Samuel Merrill,1469,147,22:29.2,West Bend East
2,Boys JV 5K,Cole Hrudka,1335,148,22:29.5,Valders
2,Boys JV 5K,Jacob Hendricks,1065,149,22:31.9,Oshkosh West
2,Boys JV 5K,Brett Deines,812,150,22:32.3,Green Bay Southwest
2,Boys JV 5K,Daniel Montano,1069,151,22:32.9,Oshkosh West
2,Boys JV 5K,Zachary Bushmaker,808,152,22:34.7,Green Bay Southwest
2,Boys JV 5K,George Phillips,1188,153,22:36.2,Sheboygan North
2,Boys JV 5K,Colin Garvey,747,154,22:39.2,Grafton
2,Boys JV 5K,Rook Levihn,749,155,22:39.4,Grafton
2,Boys JV 5K,Aidan Matthews,751,156,22:39.9,Grafton
2,Boys JV 5K,Spencer Pattee,1336,157,22:41.5,Valders
2,Boys JV 5K,Duane West,637,158,22:43.6,Brown Deer
2,Boys JV 5K,Collin Haese,1064,159,22:47.3,Oshkosh West
2,Boys JV 5K,Darren Deines,813,160,22:47.4,Green Bay Southwest
2,Boys JV 5K,Riley Albrecht,1056,161,22:49.8,Oshkosh West
2,Boys JV 5K,Andrew Steffen,1076,162,22:49.9,Oshkosh West
2,Boys JV 5K,Ethan Chen,968,163,22:52.2,New Berlin Eisenhower
2,Boys JV 5K,Grayson Schamberger,1130,164,22:53.6,Plymouth
2,Boys JV 5K,Kevin Halverson,1334,165,22:55.6,Valders
2,Boys JV 5K,Brandon Treibold,1079,166,22:57.6,Oshkosh West
2,Boys JV 5K,Bryant Wright,1081,167,22:59.5,Oshkosh West
2,Boys JV 5K,Nhiasua Yang,1190,168,23:00.3,Sheboygan North
2,Boys JV 5K,Logan Baird,1223,169,23:03.0,Stevens Point
2,Boys JV 5K,Quinn White,1474,170,23:08.0,West Bend East
2,Boys JV 5K,Touger Yang,1214,171,23:09.3,Sheboygan South
2,Boys JV 5K,Daniel Quiles Perez,836,172,23:18.2,Green Bay West
2,Boys JV 5K,Ben Abler,912,173,23:19.6,Manitowoc Lincoln
2,Boys JV 5K,Shawn Pinkerton,1074,174,23:22.0,Oshkosh West
2,Boys JV 5K,Aaron Panske,1071,175,23:25.8,Oshkosh West
2,Boys JV 5K,Dustin Plutz,877,176,23:33.0,Kaukauna
2,Boys JV 5K,Alexander Meyer,934,177,23:35.4,Menomonee Falls
2,Boys JV 5K,Chase Bohman,1209,178,23:37.4,Sheboygan South
2,Boys JV 5K,Lance Hollander,1428,179,23:38.2,Wauwatosa East
2,Boys JV 5K,Sam Wiedmeyer,1475,180,23:39.1,West Bend East
2,Boys JV 5K,Patrick Lopez,669,181,23:39.5,Cedarburg
2,Boys JV 5K,Jeff Bellot,1418,182,23:39.5,Wauwatosa East
2,Boys JV 5K,Adam Klippel,1430,183,23:41.9,Wauwatosa East
2,Boys JV 5K,Aiden Kostroski,378,184,23:47.3,Green Bay East
2,Boys JV 5K,Ethan Pinkerton,1073,185,23:58.1,Oshkosh West
2,Boys JV 5K,Matthew Foley,1061,186,24:01.9,Oshkosh West
2,Boys JV 5K,Malakye Paisley,835,187,24:02.0,Green Bay West
2,Boys JV 5K,Jacob Ives,667,188,24:06.1,Cedarburg
2,Boys JV 5K,Jinru Granger,1427,189,24:07.7,Wauwatosa East
2,Boys JV 5K,Talbot Thompson,680,190,24:11.7,Cedarburg
2,Boys JV 5K,Carson Schwartz,1131,191,24:16.7,Plymouth
2,Boys JV 5K,Rowan Green,1183,192,24:18.5,Sheboygan North
2,Boys JV 5K,Dhruva Kalyani,972,193,24:25.4,New Berlin Eisenhower
2,Boys JV 5K,Evan Buchman,745,194,24:29.2,Grafton
2,Boys JV 5K,Kai Morgan,1434,195,24:31.8,Wauwatosa East
2,Boys JV 5K,Sean Condon,929,196,24:47.1,Menomonee Falls
2,Boys JV 5K,Gavin Sawfford,678,197,24:47.9,Cedarburg
2,Boys JV 5K,Nathan Ewald,970,198,24:54.5,New Berlin Eisenhower
2,Boys JV 5K,Warren Weber,1473,199,24:59.1,West Bend East
2,Boys JV 5K,Tyson Smith,1132,200,25:06.0,Plymouth
2,Boys JV 5K,Ben Oana,492,201,25:10.3,Green Bay East
2,Boys JV 5K,Alexander Kemstra,973,202,25:11.0,New Berlin Eisenhower
2,Boys JV 5K,Zeph Childers,810,203,25:12.1,Green Bay Southwest
2,Boys JV 5K,Matthew Olson,755,204,25:12.3,Grafton
2,Boys JV 5K,Conner Kohls,1466,205,25:17.1,West Bend East
2,Boys JV 5K,Rafe Briggs,1058,206,25:22.8,Oshkosh West
2,Boys JV 5K,Matthew Davis,1060,207,25:40.7,Oshkosh West
2,Boys JV 5K,Jack Bell,1461,208,25:43.8,West Bend East
2,Boys JV 5K,Caleb Garrison,1465,209,25:57.6,West Bend East
2,Boys JV 5K,Cooper Ritchie,1128,210,26:03.4,Plymouth
2,Boys JV 5K,Myles Froelich,491,211,26:08.3,Green Bay East
2,Boys JV 5K,Nigel Burton,1333,212,26:09.3,Valders
2,Boys JV 5K,Jackson Bauer,707,213,26:19.6,Fond du Lac
2,Boys JV 5K,Kade Lubner,1432,214,26:31.6,Wauwatosa East
2,Boys JV 5K,Evan Dewitt,1211,215,26:34.6,Sheboygan South
2,Boys JV 5K,Jonathan Chang,1210,216,27:07.3,Sheboygan South
2,Boys JV 5K,Levi Kiefer,1067,217,27:25.5,Oshkosh West
2,Boys JV 5K,Nathan Wolter,837,218,27:51.6,Green Bay West
2,Boys JV 5K,Carmichael Gruettner,1063,219,28:05.6,Oshkosh West
2,Boys JV 5K,Spencer Davis,874,220,28:46.9,Kaukauna
2,Boys JV 5K,Tristen Free,635,221,29:07.4,Brown Deer
2,Boys JV 5K,Noel Wheel,1080,222,29:40.4,Oshkosh West
2,Boys JV 5K,Owen Schaar,979,223,31:37.6,New Berlin Eisenhower
2,Boys JV 5K,Erick Brito Aceved,489,224,36:20.8,Green Bay East
6,Boys Middle School,Alex Dziak,1273,1,11:01.5,Stevens Point
6,Boys Middle School,John Jazdzewski,1283,2,11:04.7,Stevens Point
6,Boys Middle School,Jacob Hyman,1282,3,11:25.9,Stevens Point
6,Boys Middle School,John Hagen,1279,4,11:30.2,Stevens Point
6,Boys Middle School,Maxwell Hoffer,1143,5,11:37.8,Riverview
6,Boys Middle School,Jayden Suehs,1292,6,11:41.0,Stevens Point
6,Boys Middle School,Nate Frank,1276,7,11:43.7,Stevens Point
6,Boys Middle School,Ashton Juedes,1144,8,12:09.2,Riverview
6,Boys Middle School,Bennett Scherrer,1149,9,12:17.3,Riverview
6,Boys Middle School,Caden Weinfurter,1294,10,12:23.7,Stevens Point
6,Boys Middle School,Brandon Pruno,1148,11,12:27.4,Riverview
6,Boys Middle School,Ethan Mattek,888,12,12:29.4,Longfellow
6,Boys Middle School,Jason Schiszik,1291,13,12:33.5,Stevens Point
6,Boys Middle School,Ben Parker,1289,14,12:35.9,Stevens Point
6,Boys Middle School,Samuel Enders,1275,15,12:37.0,Stevens Point
6,Boys Middle School,Jonas Stachovak,1367,16,12:40.0,Washington
6,Boys Middle School,Josh Welch,1351,17,12:40.1,Valders
6,Boys Middle School,Braden Drossel,1272,18,12:52.9,Stevens Point
6,Boys Middle School,Hendrix Georgeson,1278,19,12:54.1,Stevens Point
6,Boys Middle School,Levi Van Asten,695,20,12:54.5,Christ Child Academy
6,Boys Middle School,Haiden Schmitz,1365,21,12:57.2,Washington
6,Boys Middle School,Landen Pinkerton,1347,22,12:57.8,Valders
6,Boys Middle School,Eli Marble,887,23,13:01.1,Longfellow
6,Boys Middle School,Cade Jaeger,1021,24,13:02.9,Oostburg
6,Boys Middle School,Reid Stryzewski,1368,25,13:03.2,Washington
6,Boys Middle School,Ethan Lau,1344,26,13:07.4,Valders
6,Boys Middle School,Adam Earnest,1274,27,13:25.2,Stevens Point
6,Boys Middle School,Blake Lentz,1022,28,13:30.1,Oostburg
6,Boys Middle School,Logan Laabs,878,29,13:40.2,Kaukauna
6,Boys Middle School,Eli Vandre,1293,30,13:44.1,Stevens Point
6,Boys Middle School,Benjamin Milhans,1147,31,13:44.3,Riverview
6,Boys Middle School,Grayson Meehan,1288,32,13:49.1,Stevens Point
6,Boys Middle School,Jonah Ballard,1271,33,13:53.2,Stevens Point
6,Boys Middle School,Jose Neuaone,721,34,13:56.3,Franklin
6,Boys Middle School,Jacob Fifarek,884,35,13:56.8,Longfellow
6,Boys Middle School,Thomas Marquardt,1286,36,14:07.3,Stevens Point
6,Boys Middle School,Liam Lemke,1146,37,14:07.6,Riverview
6,Boys Middle School,Charles Herrman,1280,38,14:08.1,Stevens Point
6,Boys Middle School,Cooper Lau,1145,39,14:13.5,Riverview
6,Boys Middle School,Tyler Endter,1341,40,14:16.8,Valders
6,Boys Middle School,Truitt Haller,792,41,14:17.6,Green Bay Preble
6,Boys Middle School,Logan Frasch,716,42,14:23.3,Franklin
6,Boys Middle School,Isaac Staudinger,1350,43,14:24.1,Valders
6,Boys Middle School,William Werner,696,44,14:26.0,Christ Child Academy
6,Boys Middle School,Anthony Roethel,1023,45,14:26.0,Oostburg
6,Boys Middle School,Marco Trimberger,694,46,14:37.2,Christ Child Academy
6,Boys Middle School,Jasper Nolan,890,47,14:42.3,Longfellow
6,Boys Middle School,Ben Landis,1285,48,14:42.7,Stevens Point
6,Boys Middle School,Max Schefsky,1024,49,14:48.1,Oostburg
6,Boys Middle School,Brogan McDonough,692,50,14:55.3,Christ Child Academy
6,Boys Middle School,Theo Jacobson,1362,51,14:59.6,Washington
6,Boys Middle School,Ramsey Johnson,1284,52,15:02.3,Stevens Point
6,Boys Middle School,Lucas Mills,1345,53,15:05.7,Valders
6,Boys Middle School,Dallin Pattee,1346,54,15:07.5,Valders
6,Boys Middle School,Nathan Schick,1025,55,15:09.3,Oostburg
6,Boys Middle School,Grayson Mirsberger,1363,56,15:15.7,Washington
6,Boys Middle School,Owen Pence,693,57,15:24.0,Christ Child Academy
6,Boys Middle School,Cooper Gould,691,58,15:24.4,Christ Child Academy
6,Boys Middle School,Franklin Wilke,1027,59,15:29.0,Oostburg
6,Boys Middle School,Jacob Drath,1340,60,15:36.6,Valders
6,Boys Middle School,Levi Arentsen,1019,61,15:38.5,Oostburg
6,Boys Middle School,Tim Reimann,1348,62,15:39.8,Valders
6,Boys Middle School,Gavin Vandehui,1137,63,15:50.1,Riverview
6,Boys Middle School,Jameson Gonzalez,717,64,16:03.9,Franklin
6,Boys Middle School,Clovis Ryan,1364,65,16:14.0,Washington
6,Boys Middle School,Jasiah Muthig,720,66,16:19.7,Franklin
6,Boys Middle School,Leider Zimmerman,1151,67,16:29.3,Riverview
6,Boys Middle School,Wyatt Hubbard,1281,68,16:29.9,Stevens Point
6,Boys Middle School,Gavin Gardiner,885,69,16:58.8,Longfellow
6,Boys Middle School,Simon Schuh,1366,70,17:00.8,Washington
6,Boys Middle School,Jasper Seidel-Haffe,722,71,18:03.6,Franklin
6,Boys Middle School,Cooper Bartels,714,72,18:03.6,Franklin
6,Boys Middle School,Sam Hauser,1343,73,18:06.2,Valders
6,Boys Middle School,Cole Reinke,1349,74,18:11.3,Valders
6,Boys Middle School,Ethan Shalkhauser,1150,75,18:17.3,Riverview
6,Boys Middle School,Edison Zanow,1295,76,18:19.7,Stevens Point
