Event,EventName,Athlete,BIB,Place,Mark,Team
20,Men's 4x400, Potsdam,531,8,3:50.72,Potsdam
25,Women's Pole Vault,Madison Baker,4,11,2.45,Brockport
25,Women's Pole Vault,Hunter Czajkowski,15,10,2.60,Brockport
25,Women's Pole Vault,Faith Hoyt,180,8,2.75,Cortland
25,Women's Pole Vault,Gianna Batista,321,8,2.75,Geneseo
25,Women's Pole Vault,Ciara Murphy,36,7,2.90,Brockport
25,Women's Pole Vault,Kimmy Arena,169,6,2.90,Cortland
25,Women's Pole Vault,Nicole Gretzinger,336,5,3.05,Geneseo
25,Women's Pole Vault,Mya Henry,23,3,3.20,Brockport
25,Women's Pole Vault,Tess Eichner,19,4,3.20,Brockport
25,Women's Pole Vault,Becca Bready,171,2,3.35,Cortland
25,Women's Pole Vault,Cara Pellechia,292,1,3.40,Fredonia
29,Women's Triple Jump,Caitlin Maher,186,13,9.37,Cortland
29,Women's Triple Jump,Safia Sesay,51,12,9.42,Brockport
29,Women's Triple Jump,Michaela Levesque,30,11,9.71,Brockport
29,Women's Triple Jump,Matteson Donnelly,175,10,9.94,Cortland
29,Women's Triple Jump,Olivia Smock,370,9,9.95,Geneseo
29,Women's Triple Jump,Kira Davidson,289,8,10.06,Fredonia
29,Women's Triple Jump,Rebecca Salim,206,7,10.28,Cortland
29,Women's Triple Jump,Alanah Byrant,9,6,10.31,Brockport
29,Women's Triple Jump,Abigail McDowell,188,5,10.50,Cortland
29,Women's Triple Jump,Michaela Schaffer,569,4,10.70,Plattsburgh
29,Women's Triple Jump,Lena Kiehl,348,3,10.85,Geneseo
29,Women's Triple Jump,Ally Alvira,319,2,12.01,Geneseo
29,Women's Triple Jump,Katelyn Jacques,344,1,12.04,Geneseo
30,Men's Triple Jump,Cameron Sample,310,15,12.40,Fredonia
30,Men's Triple Jump,Dylan Olson,417,14,12.57,Geneseo
30,Men's Triple Jump,Joshua Jerome,489,12,13.06,Oneonta
30,Men's Triple Jump,Brendan Style,429,13,13.06,Geneseo
30,Men's Triple Jump,Joseph Ciardi,479,11,13.12,Oneonta
30,Men's Triple Jump,Alexander Daniel,229,10,13.16,Cortland
30,Men's Triple Jump,D'Andre Hunter,86,9,13.18,Brockport
30,Men's Triple Jump,Toby Onuoha,308,8,13.31,Fredonia
30,Men's Triple Jump,Alhagie-Sorie Sesay,276,7,13.39,Cortland
30,Men's Triple Jump,Jarrod Polk,158,6,13.48,Buffalo State
30,Men's Triple Jump,Devin Austin,142,5,14.02,Buffalo State
30,Men's Triple Jump,Alex Irving,89,4,14.06,Brockport
30,Men's Triple Jump,Amarian Hughes,244,3,14.22,Cortland
30,Men's Triple Jump,Jean-Andre Sassine,271,2,14.38,Cortland
30,Men's Triple Jump,Shevaughn Allen,140,1,15.48,Buffalo State
26,Men's Pole Vault,Ethan Pocock,309,10,3.65,Fredonia
26,Men's Pole Vault,Chris Gualtieri,301,6,3.80,Fredonia
26,Men's Pole Vault,Michael Carey,477,6,3.80,Oneonta
26,Men's Pole Vault,Adam Jackson,151,9,3.80,Buffalo State
26,Men's Pole Vault,Drew Allocco,380,8,3.80,Geneseo
26,Men's Pole Vault,Brett Patmore,418,4,4.10,Geneseo
26,Men's Pole Vault,Marshall Testa,430,5,4.10,Geneseo
26,Men's Pole Vault,Chris Kaszynski,152,3,4.40,Buffalo State
26,Men's Pole Vault,Dustin Meyer,97,2,4.90,Brockport
26,Men's Pole Vault,Zachary Nyhart,264,1,5.00,Cortland
24,Men's High Jump,Colin Cassidy,299,8,1.80,Fredonia
24,Men's High Jump,Alex Ordonez,501,3,1.85,Oneonta
24,Men's High Jump,Shy Lucas,153,7,1.85,Buffalo State
24,Men's High Jump,Aidan Kelly,490,5,1.85,Oneonta
24,Men's High Jump,Mark Simmons,115,5,1.85,Brockport
24,Men's High Jump,Roland Zanger,285,3,1.85,Cortland
24,Men's High Jump,Toby Onuoha,308,2,1.90,Fredonia
24,Men's High Jump,Devin Austin,142,1,1.95,Buffalo State
27,Women's Long Jump,Jenna Raczka,135,17,3.45,Buffalo State
27,Women's Long Jump,Matteson Donnelly,175,16,4.56,Cortland
27,Women's Long Jump,Alyssa LaBelle,184,15,4.67,Cortland
27,Women's Long Jump,Abigail McDowell,188,14,4.71,Cortland
27,Women's Long Jump,Lauren Anderson,167,13,4.75,Cortland
27,Women's Long Jump,Olivia Smock,370,12,4.77,Geneseo
27,Women's Long Jump,AnJalyna Talmadge,215,11,4.81,Cortland
27,Women's Long Jump,Lena Kiehl,348,10,5.00,Geneseo
27,Women's Long Jump,Michelle Fitting,331,8,5.07,Geneseo
27,Women's Long Jump,Michaela Schaffer,569,9,5.07,Plattsburgh
27,Women's Long Jump,Danielle Fisk,176,7,5.18,Cortland
27,Women's Long Jump,Mia Montgomery,35,6,5.21,Brockport
27,Women's Long Jump,Allyson Surowick,371,5,5.28,Geneseo
27,Women's Long Jump,Sam Pynn,367,4,5.32,Geneseo
27,Women's Long Jump,Ally Alvira,319,3,5.35,Geneseo
27,Women's Long Jump,Khia Laster,133,2,5.36,Buffalo State
27,Women's Long Jump,Katelyn Jacques,344,1,5.53,Geneseo
23,Women's High Jump,Abrianna Kruger,352,,,Geneseo
23,Women's High Jump,Lanna Wandy,378,9,1.42,Geneseo
23,Women's High Jump,Elizabeth Daly,555,8,1.42,Plattsburgh
23,Women's High Jump,AnJalyna Talmadge,215,7,1.47,Cortland
23,Women's High Jump,Michaela Levesque,30,4,1.52,Brockport
23,Women's High Jump,Destiny Rivera,136,6,1.52,Buffalo State
23,Women's High Jump,Rebecca Christie,551,4,1.52,Plattsburgh
23,Women's High Jump,Sarah Killip,26,2,1.57,Brockport
23,Women's High Jump,Mariah Saggese,205,2,1.57,Cortland
23,Women's High Jump,Danielle Fisk,176,1,1.62,Cortland
28,Men's Long Jump,Alex Irving,89,,,Brockport
28,Men's Long Jump,Jacob Mairena,154,19,6.10,Buffalo State
28,Men's Long Jump,Cliff Biehl,474,18,6.18,Oneonta
28,Men's Long Jump,Roland Zanger,285,17,6.20,Cortland
28,Men's Long Jump,Chad Franklin,485,16,6.23,Oneonta
28,Men's Long Jump,Dylan Olson,417,15,6.27,Geneseo
28,Men's Long Jump,Aidan Masten,595,14,6.28,Plattsburgh
28,Men's Long Jump,Cameron Sample,310,13,6.29,Fredonia
28,Men's Long Jump,Adam Specht,427,12,6.30,Geneseo
28,Men's Long Jump,Hunter Zangerle,129,11,6.39,Brockport
28,Men's Long Jump,Joseph Ciardi,479,10,6.45,Oneonta
28,Men's Long Jump,Jarrod Polk,158,9,6.46,Buffalo State
28,Men's Long Jump,Tyler McGrath,155,8,6.53,Buffalo State
28,Men's Long Jump,Nas Muslim Dost,156,7,6.56,Buffalo State
28,Men's Long Jump,Brett Morse,261,6,6.70,Cortland
28,Men's Long Jump,Howard Nix,104,5,6.73,Brockport
28,Men's Long Jump,Alhagie-Sorie Sesay,276,4,6.85,Cortland
28,Men's Long Jump,Shevaughn Allen,140,3,6.88,Buffalo State
28,Men's Long Jump,Josh Jeziorski,91,2,7.09,Brockport
28,Men's Long Jump,Bryan Jacobs,404,1,7.28,Geneseo
33,Women's Weight Throw,Abigail Conpropst,510,17,10.86,Oswego
33,Women's Weight Throw,Lauren Jaklitsch,345,16,12.08,Geneseo
33,Women's Weight Throw,Marisa Stravino,296,15,12.19,Fredonia
33,Women's Weight Throw,Kaitlyn Bjelko,547,14,12.86,Plattsburgh
33,Women's Weight Throw,Hannah McMasters,189,13,12.87,Cortland
33,Women's Weight Throw,Christina Groleau,447,12,13.13,Oneonta
33,Women's Weight Throw,Jasmine Piper,567,11,13.29,Plattsburgh
33,Women's Weight Throw,Trinity Dees,18,10,13.34,Brockport
33,Women's Weight Throw,Megan Spencer,212,9,13.89,Cortland
33,Women's Weight Throw,Hannah Jackson,451,8,14.05,Oneonta
33,Women's Weight Throw,Katrina Chandler,10,7,14.48,Brockport
33,Women's Weight Throw,Gabi Ragozzine,459,6,14.86,Oneonta
33,Women's Weight Throw,Isabella Fabrizio,442,4,15.16,Oneonta
33,Women's Weight Throw,Sarah Parr,195,5,15.16,Cortland
33,Women's Weight Throw,Zoe Connor,325,3,15.30,Geneseo
33,Women's Weight Throw,Emma Kinnicutt,28,2,15.40,Brockport
33,Women's Weight Throw,Sarah Crockett,14,1,17.18,Brockport
34,Men's Weight Throw,Alexander Kline,534,17,10.91,Oswego
34,Men's Weight Throw,Nicholas Larocque,254,16,11.87,Cortland
34,Men's Weight Throw,Matt Muscolo,102,15,12.23,Brockport
34,Men's Weight Throw,Zane Moussa,623,14,12.62,Potsdam
34,Men's Weight Throw,Nick Kaires,250,13,12.70,Cortland
34,Men's Weight Throw,Michael Iavaroni,245,12,12.78,Cortland
34,Men's Weight Throw,Vincent Zheng,508,11,13.27,Oneonta
34,Men's Weight Throw,James Tumia,506,10,13.30,Oneonta
34,Men's Weight Throw,Thomas Burek,227,9,13.91,Cortland
34,Men's Weight Throw,Marco Alteri,471,8,14.20,Oneonta
34,Men's Weight Throw,Alex Rood,111,7,14.31,Brockport
34,Men's Weight Throw,Jason Briscoe,476,6,14.81,Oneonta
34,Men's Weight Throw,Jacob DeWilde,76,5,15.02,Brockport
34,Men's Weight Throw,Matthew Jackson,90,4,15.41,Brockport
34,Men's Weight Throw,Miles Moliterni,495,3,16.06,Oneonta
34,Men's Weight Throw,Isaiah Brunache,226,2,16.14,Cortland
34,Men's Weight Throw,Mitchell Makowski,257,1,16.14,Cortland
32,Men's Shot Put,Alexander Kline,534,17,10.22,Oswego
32,Men's Shot Put,Nick Kaires,250,16,10.34,Cortland
32,Men's Shot Put,Jason Briscoe,476,15,11.62,Oneonta
32,Men's Shot Put,Nicholas Bocach,69,14,12.07,Brockport
32,Men's Shot Put,Jady Sylvain,634,13,12.17,Potsdam
32,Men's Shot Put,Sawyer Eckberg,483,12,12.23,Oneonta
32,Men's Shot Put,Michael Saavedra,544,11,12.42,Oswego
32,Men's Shot Put,Thomas Burek,227,10,12.84,Cortland
32,Men's Shot Put,Nicholas Larocque,254,9,12.85,Cortland
32,Men's Shot Put,Aidan Tous,605,8,12.91,Plattsburgh
32,Men's Shot Put,Mitchell Makowski,257,7,12.94,Cortland
32,Men's Shot Put,Vincent Zheng,508,6,13.31,Oneonta
32,Men's Shot Put,Dominic Cervellera,143,5,13.38,Buffalo State
32,Men's Shot Put,Matt Muscolo,102,4,13.66,Brockport
32,Men's Shot Put,Jason Marincic,94,3,14.37,Brockport
32,Men's Shot Put,Isaiah Brunache,226,2,14.61,Cortland
32,Men's Shot Put,Alex Rood,111,1,15.87,Brockport
31,Women's Shot Put,Abigail Conpropst,510,20,7.94,Oswego
31,Women's Shot Put,Hannah McMasters,189,19,10.14,Cortland
31,Women's Shot Put,Emma Kinnicutt,28,18,10.31,Brockport
31,Women's Shot Put,Rebecca Heuler,24,17,10.46,Brockport
31,Women's Shot Put,Hannah Jackson,451,16,10.48,Oneonta
31,Women's Shot Put,Gabi Ragozzine,459,15,10.66,Oneonta
31,Women's Shot Put,Jasmine Piper,567,14,10.79,Plattsburgh
31,Women's Shot Put,Megan Spencer,212,13,10.83,Cortland
31,Women's Shot Put,Liz Spencer,54,12,10.89,Brockport
31,Women's Shot Put,Lauren Jaklitsch,345,11,11.02,Geneseo
31,Women's Shot Put,Katrina Chandler,10,10,11.03,Brockport
31,Women's Shot Put,Trinity Dees,18,9,11.33,Brockport
31,Women's Shot Put,Kate Bellman,436,8,11.62,Oneonta
31,Women's Shot Put,Teghan Garris,445,7,11.66,Oneonta
31,Women's Shot Put,Maleenah Ortiz,38,6,11.81,Brockport
31,Women's Shot Put,Emelene Burek,438,5,12.25,Oneonta
31,Women's Shot Put,Kaitlyn Bjelko,547,4,12.27,Plattsburgh
31,Women's Shot Put,Zoe Connor,325,3,12.44,Geneseo
31,Women's Shot Put,Isabella Fabrizio,442,2,12.53,Oneonta
31,Women's Shot Put,Sarah Crockett,14,1,13.34,Brockport
1,Women's Pentathlon 60m Hurdles,Michelle Fitting,331,1,9.44,Geneseo
1,Women's Pentathlon 60m Hurdles,Josephine Alliano,434,2,9.44,Oneonta
1,Women's Pentathlon 60m Hurdles,Abrianna Kruger,352,3,9.60,Geneseo
1,Women's Pentathlon 60m Hurdles,Lanna Wandy,378,4,9.77,Geneseo
1,Women's Pentathlon 60m Hurdles,Janelle Eckl,327,5,9.90,Geneseo
1,Women's Pentathlon 60m Hurdles,Madison Baker,4,6,10.14,Brockport
1,Women's Pentathlon 60m Hurdles,Marissa LeDuc,560,7,10.37,Plattsburgh
1,Women's Pentathlon 60m Hurdles,Sage Douglass,441,8,10.39,Oneonta
1,Women's Pentathlon 60m Hurdles,Katherine Berge,546,9,11.02,Plattsburgh
1,Women's Pentathlon 60m Hurdles,Regan Kaiser,183,10,11.05,Cortland
1,Women's Pentathlon 800m,Abrianna Kruger,352,,,Geneseo
1,Women's Pentathlon 800m,Janelle Eckl,327,1,2:19.92,Geneseo
1,Women's Pentathlon 800m,Michelle Fitting,331,2,2:31.55,Geneseo
1,Women's Pentathlon 800m,Regan Kaiser,183,3,2:34.12,Cortland
1,Women's Pentathlon 800m,Lanna Wandy,378,4,2:34.32,Geneseo
1,Women's Pentathlon 800m,Madison Baker,4,5,2:36.26,Brockport
1,Women's Pentathlon 800m,Marissa LeDuc,560,6,2:36.32,Plattsburgh
1,Women's Pentathlon 800m,Sage Douglass,441,7,2:50.36,Oneonta
1,Women's Pentathlon 800m,Katherine Berge,546,8,2:52.65,Plattsburgh
1,Women's Pentathlon 800m,Josephine Alliano,434,9,2:57.25,Oneonta
2,Men's Heptathlon 60m,Ryan Serp,275,1,7.23,Cortland
2,Men's Heptathlon 60m,Richard Mangogna,491,2,7.48,Oneonta
2,Men's Heptathlon 60m,Tim Petty,627,3,7.57,Potsdam
2,Men's Heptathlon 60m,Jakub Dobrowolski-Kosior,232,4,7.58,Cortland
2,Men's Heptathlon 60m,Ian Szemcsak,118,5,7.62,Brockport
2,Men's Heptathlon 60m,Aidan Kelly,490,6,7.63,Oneonta
2,Men's Heptathlon 60m,Nik Knobloch,252,7,7.64,Cortland
2,Men's Heptathlon 60m,Jacob Schmid,423,8,7.68,Geneseo
2,Men's Heptathlon 60m,Caleb Clarke,387,9,7.81,Geneseo
2,Men's Heptathlon 60m Hurdles,Ryan Serp,275,1,8.70,Cortland
2,Men's Heptathlon 60m Hurdles,Caleb Clarke,387,2,9.01,Geneseo
2,Men's Heptathlon 60m Hurdles,Richard Mangogna,491,3,9.17,Oneonta
2,Men's Heptathlon 60m Hurdles,Ian Szemcsak,118,4,9.37,Brockport
2,Men's Heptathlon 60m Hurdles,Nik Knobloch,252,5,9.37,Cortland
2,Men's Heptathlon 60m Hurdles,Aidan Kelly,490,6,9.49,Oneonta
2,Men's Heptathlon 60m Hurdles,Jacob Schmid,423,7,9.51,Geneseo
2,Men's Heptathlon 60m Hurdles,Jakub Dobrowolski-Kosior,232,8,9.60,Cortland
2,Men's Heptathlon 60m Hurdles,Tim Petty,627,9,10.07,Potsdam
2,Men's Heptathlon 1000m,Jakub Dobrowolski-Kosior,232,,,Cortland
2,Men's Heptathlon 1000m,Nik Knobloch,252,1,2:52.64,Cortland
2,Men's Heptathlon 1000m,Jacob Schmid,423,2,2:53.74,Geneseo
2,Men's Heptathlon 1000m,Tim Petty,627,3,2:56.16,Potsdam
2,Men's Heptathlon 1000m,Ryan Serp,275,4,2:58.17,Cortland
2,Men's Heptathlon 1000m,Aidan Kelly,490,5,2:59.07,Oneonta
2,Men's Heptathlon 1000m,Caleb Clarke,387,6,3:00.00,Geneseo
2,Men's Heptathlon 1000m,Ian Szemcsak,118,7,3:00.11,Brockport
2,Men's Heptathlon 1000m,Richard Mangogna,491,8,3:03.92,Oneonta
1,Women's Pentathlon High Jump,Sage Douglass,441,10,1.27,Oneonta
1,Women's Pentathlon High Jump,Katherine Berge,546,9,1.30,Plattsburgh
1,Women's Pentathlon High Jump,Madison Baker,4,8,1.33,Brockport
1,Women's Pentathlon High Jump,Marissa LeDuc,560,7,1.36,Plattsburgh
1,Women's Pentathlon High Jump,Abrianna Kruger,352,6,1.39,Geneseo
1,Women's Pentathlon High Jump,Lanna Wandy,378,3,1.48,Geneseo
1,Women's Pentathlon High Jump,Regan Kaiser,183,3,1.48,Cortland
1,Women's Pentathlon High Jump,Michelle Fitting,331,3,1.48,Geneseo
1,Women's Pentathlon High Jump,Josephine Alliano,434,2,1.51,Oneonta
1,Women's Pentathlon High Jump,Janelle Eckl,327,1,1.57,Geneseo
1,Women's Pentathlon Shot Put,Katherine Berge,546,10,5.94,Plattsburgh
1,Women's Pentathlon Shot Put,Sage Douglass,441,9,7.52,Oneonta
1,Women's Pentathlon Shot Put,Lanna Wandy,378,8,7.84,Geneseo
1,Women's Pentathlon Shot Put,Josephine Alliano,434,7,7.88,Oneonta
1,Women's Pentathlon Shot Put,Madison Baker,4,6,7.98,Brockport
1,Women's Pentathlon Shot Put,Janelle Eckl,327,5,8.07,Geneseo
1,Women's Pentathlon Shot Put,Marissa LeDuc,560,4,8.16,Plattsburgh
1,Women's Pentathlon Shot Put,Regan Kaiser,183,3,8.37,Cortland
1,Women's Pentathlon Shot Put,Michelle Fitting,331,2,8.57,Geneseo
1,Women's Pentathlon Shot Put,Abrianna Kruger,352,1,9.22,Geneseo
1,Women's Pentathlon Long Jump,Katherine Berge,546,10,4.34,Plattsburgh
1,Women's Pentathlon Long Jump,Regan Kaiser,183,9,4.47,Cortland
1,Women's Pentathlon Long Jump,Abrianna Kruger,352,7,4.62,Geneseo
1,Women's Pentathlon Long Jump,Madison Baker,4,7,4.62,Brockport
1,Women's Pentathlon Long Jump,Sage Douglass,441,6,4.77,Oneonta
1,Women's Pentathlon Long Jump,Josephine Alliano,434,5,4.83,Oneonta
1,Women's Pentathlon Long Jump,Janelle Eckl,327,4,5.03,Geneseo
1,Women's Pentathlon Long Jump,Marissa LeDuc,560,3,5.14,Plattsburgh
1,Women's Pentathlon Long Jump,Lanna Wandy,378,2,5.19,Geneseo
1,Women's Pentathlon Long Jump,Michelle Fitting,331,1,5.23,Geneseo
2,Men's Heptathlon Long Jump,Jakub Dobrowolski-Kosior,232,9,5.30,Cortland
2,Men's Heptathlon Long Jump,Caleb Clarke,387,8,5.42,Geneseo
2,Men's Heptathlon Long Jump,Jacob Schmid,423,7,5.63,Geneseo
2,Men's Heptathlon Long Jump,Tim Petty,627,6,5.64,Potsdam
2,Men's Heptathlon Long Jump,Nik Knobloch,252,5,6.09,Cortland
2,Men's Heptathlon Long Jump,Aidan Kelly,490,4,6.26,Oneonta
2,Men's Heptathlon Long Jump,Ryan Serp,275,3,6.32,Cortland
2,Men's Heptathlon Long Jump,Ian Szemcsak,118,2,6.36,Brockport
2,Men's Heptathlon Long Jump,Richard Mangogna,491,1,6.48,Oneonta
2,Men's Heptathlon Shot Put,Jakub Dobrowolski-Kosior,232,9,8.33,Cortland
2,Men's Heptathlon Shot Put,Nik Knobloch,252,8,8.71,Cortland
2,Men's Heptathlon Shot Put,Ryan Serp,275,7,9.02,Cortland
2,Men's Heptathlon Shot Put,Jacob Schmid,423,6,9.06,Geneseo
2,Men's Heptathlon Shot Put,Ian Szemcsak,118,5,9.59,Brockport
2,Men's Heptathlon Shot Put,Aidan Kelly,490,4,10.62,Oneonta
2,Men's Heptathlon Shot Put,Caleb Clarke,387,3,10.80,Geneseo
2,Men's Heptathlon Shot Put,Tim Petty,627,2,10.96,Potsdam
2,Men's Heptathlon Shot Put,Richard Mangogna,491,1,12.08,Oneonta
2,Men's Heptathlon High Jump,Caleb Clarke,387,9,1.48,Geneseo
2,Men's Heptathlon High Jump,Jakub Dobrowolski-Kosior,232,8,1.51,Cortland
2,Men's Heptathlon High Jump,Tim Petty,627,7,1.54,Potsdam
2,Men's Heptathlon High Jump,Jacob Schmid,423,6,1.66,Geneseo
2,Men's Heptathlon High Jump,Richard Mangogna,491,3,1.72,Oneonta
2,Men's Heptathlon High Jump,Nik Knobloch,252,3,1.72,Cortland
2,Men's Heptathlon High Jump,Ryan Serp,275,3,1.72,Cortland
2,Men's Heptathlon High Jump,Ian Szemcsak,118,2,1.78,Brockport
2,Men's Heptathlon High Jump,Aidan Kelly,490,1,1.84,Oneonta
2,Men's Heptathlon Pole Vault,Tim Petty,627,8,2.50,Potsdam
2,Men's Heptathlon Pole Vault,Ian Szemcsak,118,6,3.20,Brockport
2,Men's Heptathlon Pole Vault,Nik Knobloch,252,6,3.20,Cortland
2,Men's Heptathlon Pole Vault,Caleb Clarke,387,5,3.30,Geneseo
2,Men's Heptathlon Pole Vault,Jacob Schmid,423,4,3.40,Geneseo
2,Men's Heptathlon Pole Vault,Ryan Serp,275,3,3.50,Cortland
2,Men's Heptathlon Pole Vault,Aidan Kelly,490,2,3.60,Oneonta
2,Men's Heptathlon Pole Vault,Richard Mangogna,491,1,4.40,Oneonta
