Event,EventName,Athlete,BIB,Place,Mark,Team
25,Boys' 4x100 8th Grade, Whitnall Middle School,1161,8,59.52,Whitnall Middle School
25,Boys' 4x100 8th Grade, Cudahy Middle School,1158,9,1:01.76,Cudahy Middle School
26,Girls' 800m 7th Grade,Lexie Escobar,3,,,Cudahy Middle School
26,Girls' 800m 7th Grade,Eliana Kortendick,765,,,Oak Creek East Middle School
26,Girls' 800m 7th Grade,Clara Langenfeld,230,1,2:40.16,Greendale Middle School
26,Girls' 800m 7th Grade,Emily Reinsel,615,2,2:48.44,Muskego Middle Schools
26,Girls' 800m 7th Grade,Addyson Impellitteri,997,3,2:59.89,Oak Creek West
26,Girls' 800m 7th Grade,Tayla Boyer,59,4,3:00.94,Forest Park Middle School
26,Girls' 800m 7th Grade,London Bontempo,1117,5,3:02.06,South Milwaukee
26,Girls' 800m 7th Grade,Zosia Spicka,111,6,3:03.71,Forest Park Middle School
26,Girls' 800m 7th Grade,Marissa Clementi,1367,7,3:04.63,Whitnall Middle School
26,Girls' 800m 7th Grade,Scarlett Platka-Weber,1174,8,3:07.58,South Milwaukee
26,Girls' 800m 7th Grade,Camille Robertson,249,9,3:10.61,Greendale Middle School
26,Girls' 800m 7th Grade,Rosemary Fiedler,1377,10,3:12.81,Whitnall Middle School
26,Girls' 800m 7th Grade,Dahlia Katz,588,11,3:15.54,Muskego Middle Schools
26,Girls' 800m 7th Grade,Chloe Rutkowski,430,12,3:19.08,Greenfield Middle School
26,Girls' 800m 7th Grade,Olivia Lynch,406,13,3:23.38,Greenfield Middle School
26,Girls' 800m 7th Grade,Charlotte Rogers,798,14,3:50.61,Oak Creek East Middle School
27,Girls' 800m 8th Grade,Elsa Bertrandt,971,,,Oak Creek West
27,Girls' 800m 8th Grade,Kailey Mueller,95,1,2:51.30,Forest Park Middle School
27,Girls' 800m 8th Grade,Trinity Christenson,202,2,2:58.94,Greendale Middle School
27,Girls' 800m 8th Grade,Kadence Bowman,720,3,3:05.65,Oak Creek East Middle School
27,Girls' 800m 8th Grade,Mikayla Kessen,78,4,3:06.96,Forest Park Middle School
27,Girls' 800m 8th Grade,Kate Walsh,446,5,3:14.90,Greenfield Middle School
27,Girls' 800m 8th Grade,Maddy Coughlin,1124,6,3:15.59,South Milwaukee
27,Girls' 800m 8th Grade,Piper Schick,432,7,3:16.53,Greenfield Middle School
27,Girls' 800m 8th Grade,Lorelei Plaka-Weber,1173,8,3:22.41,South Milwaukee
27,Girls' 800m 8th Grade,Hailey Rode,797,9,3:29.90,Oak Creek East Middle School
27,Girls' 800m 8th Grade,Abesra Melak,1409,10,3:35.18,Whitnall Middle School
27,Girls' 800m 8th Grade,Gabriela Martinez,237,11,3:47.84,Greendale Middle School
28,Boys' 800m 7th Grade,Dane Agger,116,1,2:30.07,Forest Park Middle School
28,Boys' 800m 7th Grade,Rowan Waltenberger,190,2,2:32.84,Forest Park Middle School
28,Boys' 800m 7th Grade,Bennie Garcia,655,3,2:33.53,Muskego Middle Schools
28,Boys' 800m 7th Grade,Anthony McGeary,33,4,2:40.62,Cudahy Middle School
28,Boys' 800m 7th Grade,Joseph Kujawa,893,5,2:42.25,Oak Creek East Middle School
28,Boys' 800m 7th Grade,Liam Mitchell,1501,6,2:43.38,Whitnall Middle School
28,Boys' 800m 7th Grade,Mason Piontek,924,7,2:44.89,Oak Creek East Middle School
28,Boys' 800m 7th Grade,Dylan Bradley,1457,8,2:46.22,Whitnall Middle School
28,Boys' 800m 7th Grade,Finn Matusin,505,9,2:48.10,Greenfield Middle School
28,Boys' 800m 7th Grade,Ian Rice,343,10,2:50.22,Greendale Middle School
28,Boys' 800m 7th Grade,Ben Guenett,1265,11,2:53.91,South Milwaukee
28,Boys' 800m 7th Grade,Jimmy Ilhuicatzi,31,12,2:57.24,Cudahy Middle School
28,Boys' 800m 7th Grade,Peyton Scott,534,13,2:59.16,Greenfield Middle School
28,Boys' 800m 7th Grade,Jonathon Diener,649,14,3:00.39,Muskego Middle Schools
28,Boys' 800m 7th Grade,Ryu Kramer,1283,15,3:31.95,South Milwaukee
29,Boys' 800m 8th Grade,Miguel Colorado,849,,,Oak Creek East Middle School
29,Boys' 800m 8th Grade,Romario Ortega,518,1,2:19.25,Greenfield Middle School
29,Boys' 800m 8th Grade,Brady Goeb,1472,2,2:26.16,Whitnall Middle School
29,Boys' 800m 8th Grade,Zach Wanta,953,3,2:30.46,Oak Creek East Middle School
29,Boys' 800m 8th Grade,Jeremiah Brown,1237,4,2:31.69,South Milwaukee
29,Boys' 800m 8th Grade,Adane Bobrowicz,127,5,2:32.50,Forest Park Middle School
29,Boys' 800m 8th Grade,Elijah Kolatski,156,6,2:39.42,Forest Park Middle School
29,Boys' 800m 8th Grade,Avery Harris,1072,7,2:40.54,Oak Creek West
29,Boys' 800m 8th Grade,Cooper Kilimann,492,8,2:40.68,Greenfield Middle School
29,Boys' 800m 8th Grade,Grant Cole,1462,9,2:42.57,Whitnall Middle School
29,Boys' 800m 8th Grade,Syrus Foys,28,10,2:43.58,Cudahy Middle School
29,Boys' 800m 8th Grade,Brecken Houlihan,1272,11,2:45.07,South Milwaukee
29,Boys' 800m 8th Grade,Jayden Yopp,41,12,2:46.28,Cudahy Middle School
29,Boys' 800m 8th Grade,Jace Chastain,1058,13,2:47.07,Oak Creek West
29,Boys' 800m 8th Grade,Jack Hajewski,304,14,2:47.45,Greendale Middle School
29,Boys' 800m 8th Grade,Kayden Rommelfaenger,700,15,2:47.46,Muskego Middle Schools
29,Boys' 800m 8th Grade,Ben Stilling,356,16,2:50.03,Greendale Middle School
29,Boys' 800m 8th Grade,Austin Sheldon,705,17,2:54.53,Muskego Middle Schools
30,Girls' 200m 7th Grade,Alexandra Huss,754,,,Oak Creek East Middle School
30,Girls' 200m 7th Grade,Madelyn Bergum,52,1,28.72,Forest Park Middle School
30,Girls' 200m 7th Grade,Aviana Jones,225,2,29.12,Greendale Middle School
30,Girls' 200m 7th Grade,Rilie Gleesing,219,3,29.52,Greendale Middle School
30,Girls' 200m 7th Grade,Myanni Sutton,436,4,29.83,Greenfield Middle School
30,Girls' 200m 7th Grade,Alana Christensen,1364,5,30.78,Whitnall Middle School
30,Girls' 200m 7th Grade,Jaclyn Junig,587,6,30.94,Muskego Middle Schools
30,Girls' 200m 7th Grade,Taylor McAdams,92,7,31.20,Forest Park Middle School
30,Girls' 200m 7th Grade,Erianna Stubblefield,1433,8,32.24,Whitnall Middle School
30,Girls' 200m 7th Grade,Ava Cordelli,978,9,32.33,Oak Creek West
30,Girls' 200m 7th Grade,Reese Zomboracz,641,10,32.97,Muskego Middle Schools
30,Girls' 200m 7th Grade,Nevaeh White,449,11,33.22,Greenfield Middle School
30,Girls' 200m 7th Grade,Addy Schmidt,808,12,33.81,Oak Creek East Middle School
30,Girls' 200m 7th Grade,Grace Kehoe,1149,13,34.94,South Milwaukee
30,Girls' 200m 7th Grade,Sophia Schutz,13,14,36.54,Cudahy Middle School
30,Girls' 200m 7th Grade,Alicia Schmidt,1185,15,37.60,South Milwaukee
31,Girls' 200m 8th Grade,Samiah Sydnor,1198,,,South Milwaukee
31,Girls' 200m 8th Grade,Leigha Wardlow,447,1,28.65,Greenfield Middle School
31,Girls' 200m 8th Grade,Reese Grudzielanek,743,2,29.67,Oak Creek East Middle School
31,Girls' 200m 8th Grade,Leila Ahmad,366,3,30.21,Greenfield Middle School
31,Girls' 200m 8th Grade,Samantha Stikel,1034,4,31.17,Oak Creek West
31,Girls' 200m 8th Grade,Reese Cohn,1369,5,31.40,Whitnall Middle School
31,Girls' 200m 8th Grade,Ayla Krecklow,228,6,31.73,Greendale Middle School
31,Girls' 200m 8th Grade,Ami Austin,47,7,32.10,Forest Park Middle School
31,Girls' 200m 8th Grade,Jayla Jaynes,1147,8,32.47,South Milwaukee
31,Girls' 200m 8th Grade,Brynn Morgan,783,9,32.57,Oak Creek East Middle School
31,Girls' 200m 8th Grade,Alina Sesny,629,10,32.75,Muskego Middle Schools
31,Girls' 200m 8th Grade,Makenna Kison,227,11,33.24,Greendale Middle School
31,Girls' 200m 8th Grade,Lillie Kender,589,12,33.69,Muskego Middle Schools
31,Girls' 200m 8th Grade,Kelly Shaw,1427,13,35.29,Whitnall Middle School
31,Girls' 200m 8th Grade,Fiona Ameti,962,14,35.55,Oak Creek West
31,Girls' 200m 8th Grade,Sydney Lelo,85,15,38.77,Forest Park Middle School
31,Girls' 200m 8th Grade,Julia Bonilla,1,16,40.26,Cudahy Middle School
32,Boys' 200m 7th Grade,Konrad Hasiuk,881,1,25.96,Oak Creek East Middle School
32,Boys' 200m 7th Grade,Christian Smith,183,2,27.81,Forest Park Middle School
32,Boys' 200m 7th Grade,Luke Klein,669,3,28.05,Muskego Middle Schools
32,Boys' 200m 7th Grade,Xander Cherney,133,4,28.14,Forest Park Middle School
32,Boys' 200m 7th Grade,Caleb Lutynski,501,5,29.25,Greenfield Middle School
32,Boys' 200m 7th Grade,Amare Harper,1480,6,29.66,Whitnall Middle School
32,Boys' 200m 7th Grade,Isaac Bauer,454,7,30.00,Greenfield Middle School
32,Boys' 200m 7th Grade,Sikandar Govani,1476,8,30.28,Whitnall Middle School
32,Boys' 200m 7th Grade,Mather Vanness,708,9,30.74,Muskego Middle Schools
32,Boys' 200m 7th Grade,Clayton Hamblin,876,10,31.21,Oak Creek East Middle School
32,Boys' 200m 7th Grade,David Ho,307,11,31.72,Greendale Middle School
32,Boys' 200m 7th Grade,Tristan Springstead,352,12,33.22,Greendale Middle School
32,Boys' 200m 7th Grade,Kaden Rosa-Fisher,1322,13,33.65,South Milwaukee
32,Boys' 200m 7th Grade,Aiden Urlakis,1343,14,34.88,South Milwaukee
32,Boys' 200m 7th Grade,DeLeon Carlos,21,15,35.62,Cudahy Middle School
32,Boys' 200m 7th Grade,Leo Iz,1077,16,42.00,Oak Creek West
32,Boys' 200m 7th Grade,Damiano Plasari,34,17,44.54,Cudahy Middle School
33,Boys' 200m 8th Grade,Dillion Herling,148,1,24.34,Forest Park Middle School
33,Boys' 200m 8th Grade,Domminyc Kershaw,889,2,24.41,Oak Creek East Middle School
33,Boys' 200m 8th Grade,Kenneth Mueller,1085,3,24.73,Oak Creek West
33,Boys' 200m 8th Grade,Kyler Schwartz,347,4,27.25,Greendale Middle School
33,Boys' 200m 8th Grade,Chase Herbst,484,5,27.29,Greenfield Middle School
33,Boys' 200m 8th Grade,Eric Urlakis,1344,6,27.55,South Milwaukee
33,Boys' 200m 8th Grade,Pierce Briley,458,7,27.81,Greenfield Middle School
33,Boys' 200m 8th Grade,Ximon Sepulveda,1518,8,28.07,Whitnall Middle School
33,Boys' 200m 8th Grade,Prescott Sanford,178,9,28.35,Forest Park Middle School
33,Boys' 200m 8th Grade,Nick Moisio,1502,10,28.67,Whitnall Middle School
33,Boys' 200m 8th Grade,Marcus Heid,661,11,28.99,Muskego Middle Schools
33,Boys' 200m 8th Grade,Phoenix Coughlin,1245,12,29.52,South Milwaukee
33,Boys' 200m 8th Grade,Austin Hanson,878,13,29.98,Oak Creek East Middle School
33,Boys' 200m 8th Grade,Thomas Hahn,30,14,30.30,Cudahy Middle School
33,Boys' 200m 8th Grade,Odin Servais,348,15,30.72,Greendale Middle School
33,Boys' 200m 8th Grade,Erion Ezell,27,16,33.53,Cudahy Middle School
34,Girls' High Jump 7th Grade,Mackenzie Riemer,11,,,Cudahy Middle School
34,Girls' High Jump 7th Grade,Olivia Vallier,821,,,Oak Creek East Middle School
34,Girls' High Jump 7th Grade,Eliza Ludka,88,4,4-0.00,Forest Park Middle School
34,Girls' High Jump 7th Grade,Tayla Boyer,59,8,4-0.00,Forest Park Middle School
34,Girls' High Jump 7th Grade,Kaylee Bach,373,6,4-0.00,Greenfield Middle School
34,Girls' High Jump 7th Grade,Morgan Wagner,824,6,4-0.00,Oak Creek East Middle School
34,Girls' High Jump 7th Grade,Gabriella Beeck,556,4,4-0.00,Muskego Middle Schools
34,Girls' High Jump 7th Grade,Alana Christensen,1364,3,4-2.00,Whitnall Middle School
34,Girls' High Jump 7th Grade,Megan Olsen,608,2,4-4.00,Muskego Middle Schools
34,Girls' High Jump 7th Grade,Kori Davis,206,1,4-6.00,Greendale Middle School
35,Girls' High Jump 8th Grade,Alyssa Oleszak,1026,5,4-0.00,Oak Creek West
35,Girls' High Jump 8th Grade,Ava Kopp,80,4,4-0.00,Forest Park Middle School
35,Girls' High Jump 8th Grade,McKezie Hoffmeier,751,2,4-2.00,Oak Creek East Middle School
35,Girls' High Jump 8th Grade,Sam Brunner,560,3,4-2.00,Muskego Middle Schools
35,Girls' High Jump 8th Grade,Leigha Wardlow,447,1,4-4.00,Greenfield Middle School
36,Boys' High Jump 7th Grade,Tyler Barke,644,,,Muskego Middle Schools
36,Boys' High Jump 7th Grade,Jack Donaldson,26,5,4-0.00,Cudahy Middle School
36,Boys' High Jump 7th Grade,Leland Peters,1315,5,4-0.00,South Milwaukee
36,Boys' High Jump 7th Grade,Anthony Johnson,1487,5,4-0.00,Whitnall Middle School
36,Boys' High Jump 7th Grade,Cayson Seabrooks,938,3,4-4.00,Oak Creek East Middle School
36,Boys' High Jump 7th Grade,Anthony McGeary,33,4,4-4.00,Cudahy Middle School
36,Boys' High Jump 7th Grade,Christian Smith,183,2,4-6.00,Forest Park Middle School
36,Boys' High Jump 7th Grade,Luka Lekovic,896,1,4-10.00,Oak Creek East Middle School
37,Boys' High Jump 8th Grade,Nolan Gertz,145,12,4-2.00,Forest Park Middle School
37,Boys' High Jump 8th Grade,Syrus Foys,28,12,4-2.00,Cudahy Middle School
37,Boys' High Jump 8th Grade,Nick Moisio,1502,11,4-4.00,Whitnall Middle School
37,Boys' High Jump 8th Grade,Brecken Houlihan,1272,10,4-4.00,South Milwaukee
37,Boys' High Jump 8th Grade,Jeremiah Brown,1237,9,4-6.00,South Milwaukee
37,Boys' High Jump 8th Grade,Brayden Nickel,328,8,4-6.00,Greendale Middle School
37,Boys' High Jump 8th Grade,Aden Randolph,341,7,4-8.00,Greendale Middle School
37,Boys' High Jump 8th Grade,Jackson Gauger,869,6,4-8.00,Oak Creek East Middle School
37,Boys' High Jump 8th Grade,Mason Robertson,931,5,4-10.00,Oak Creek East Middle School
37,Boys' High Jump 8th Grade,Andersen Marek,1497,4,4-10.00,Whitnall Middle School
37,Boys' High Jump 8th Grade,Andrew Depp,137,3,5-0.00,Forest Park Middle School
37,Boys' High Jump 8th Grade,Anthony Burt,461,2,5-0.00,Greenfield Middle School
37,Boys' High Jump 8th Grade,Pierce Briley,458,1,5-2.00,Greenfield Middle School
38,Girls' Long Jump 7th Grade,Olivia Vallier,821,,,Oak Creek East Middle School
38,Girls' Long Jump 7th Grade,Isabella DuChampeau,566,17,8-2.00,Muskego Middle Schools
38,Girls' Long Jump 7th Grade,Chloe Rutkowski,430,16,8-5.00,Greenfield Middle School
38,Girls' Long Jump 7th Grade,Paola Damian-Pintado,204,14,8-9.00,Greendale Middle School
38,Girls' Long Jump 7th Grade,Samantha Peterson,610,14,8-9.00,Muskego Middle Schools
38,Girls' Long Jump 7th Grade,Lauren Xayachack,266,13,9-2.00,Greendale Middle School
38,Girls' Long Jump 7th Grade,Braelynn Magestro,6,12,9-4.00,Cudahy Middle School
38,Girls' Long Jump 7th Grade,Kaelyn Koenig,1007,11,9-7.50,Oak Creek West
38,Girls' Long Jump 7th Grade,Jordyn Staszak,434,10,9-11.00,Greenfield Middle School
38,Girls' Long Jump 7th Grade,Ksenija Veselinovic,1444,9,10-6.50,Whitnall Middle School
38,Girls' Long Jump 7th Grade,Josephine Strelka,112,8,10-10.00,Forest Park Middle School
38,Girls' Long Jump 7th Grade,Kaydance Parkinson,10,7,10-11.00,Cudahy Middle School
38,Girls' Long Jump 7th Grade,Lila Wucherer,1213,6,11-0.50,South Milwaukee
38,Girls' Long Jump 7th Grade,Katie Doorn,1129,5,11-4.00,South Milwaukee
38,Girls' Long Jump 7th Grade,Gianna Ramos,1419,4,11-4.50,Whitnall Middle School
38,Girls' Long Jump 7th Grade,Angelina Casper,975,3,11-5.00,Oak Creek West
38,Girls' Long Jump 7th Grade,Eliana Kortendick,765,2,11-9.50,Oak Creek East Middle School
38,Girls' Long Jump 7th Grade,Madelyn Bergum,52,1,12-11.50,Forest Park Middle School
39,Girls' Long Jump 8th Grade,Leah Roberts,248,17,7-0.00,Greendale Middle School
39,Girls' Long Jump 8th Grade,Leylani Rivera,12,16,7-11.00,Cudahy Middle School
39,Girls' Long Jump 8th Grade,Madelyn Madson,234,15,8-1.00,Greendale Middle School
39,Girls' Long Jump 8th Grade,Willow Onkels,1164,14,8-4.00,South Milwaukee
39,Girls' Long Jump 8th Grade,Jenna Genteman,572,13,9-8.50,Muskego Middle Schools
39,Girls' Long Jump 8th Grade,Abby George,573,12,9-9.50,Muskego Middle Schools
39,Girls' Long Jump 8th Grade,Delilah Burton,61,11,9-10.00,Forest Park Middle School
39,Girls' Long Jump 8th Grade,Jodi Jasim,998,10,10-2.00,Oak Creek West
39,Girls' Long Jump 8th Grade,Justina Le,1013,9,10-3.50,Oak Creek West
39,Girls' Long Jump 8th Grade,Azarriah Kelly,396,8,11-1.00,Greenfield Middle School
39,Girls' Long Jump 8th Grade,Leah Budde,1121,7,11-2.00,South Milwaukee
39,Girls' Long Jump 8th Grade,Tess Grochowski,1384,6,11-4.00,Whitnall Middle School
39,Girls' Long Jump 8th Grade,Brooklyn Fleuchaus,66,5,11-8.50,Forest Park Middle School
39,Girls' Long Jump 8th Grade,Ella Lopez,1402,4,12-0.00,Whitnall Middle School
39,Girls' Long Jump 8th Grade,Kylee Kraus,401,3,12-3.00,Greenfield Middle School
39,Girls' Long Jump 8th Grade,Nilima Singh,810,2,13-9.00,Oak Creek East Middle School
39,Girls' Long Jump 8th Grade,Sandra Kesich,760,1,15-6.00,Oak Creek East Middle School
40,Boys' Long Jump 7th Grade,Maddux Greenmier,29,,,Cudahy Middle School
40,Boys' Long Jump 7th Grade,Azaan Khan,1081,17,6-1.50,Oak Creek West
40,Boys' Long Jump 7th Grade,Tristan Springstead,352,16,9-1.00,Greendale Middle School
40,Boys' Long Jump 7th Grade,Milo Hibbs,1269,15,9-3.00,South Milwaukee
40,Boys' Long Jump 7th Grade,Samuel Shuster,1097,14,10-2.00,Oak Creek West
40,Boys' Long Jump 7th Grade,Mason Insyxianshay,665,13,10-5.00,Muskego Middle Schools
40,Boys' Long Jump 7th Grade,Nolan Olson,685,12,10-9.00,Muskego Middle Schools
40,Boys' Long Jump 7th Grade,Greyson Wootton,547,11,11-2.00,Greenfield Middle School
40,Boys' Long Jump 7th Grade,Eli Paul,338,10,11-3.00,Greendale Middle School
40,Boys' Long Jump 7th Grade,Emmett Maughan,160,9,12-1.00,Forest Park Middle School
40,Boys' Long Jump 7th Grade,Leland Peters,1315,8,12-5.00,South Milwaukee
40,Boys' Long Jump 7th Grade,Jack Gerszewski,144,7,12-7.00,Forest Park Middle School
40,Boys' Long Jump 7th Grade,Aaron Wendricks,543,6,12-10.00,Greenfield Middle School
40,Boys' Long Jump 7th Grade,Leelan Scholfield-Pieper,38,5,13-3.00,Cudahy Middle School
40,Boys' Long Jump 7th Grade,Ethan Koo,1489,4,13-6.00,Whitnall Middle School
40,Boys' Long Jump 7th Grade,Amare Harper,1480,3,13-8.50,Whitnall Middle School
40,Boys' Long Jump 7th Grade,Konrad Hasiuk,881,2,15-0.00,Oak Creek East Middle School
40,Boys' Long Jump 7th Grade,Ethan Ross,934,1,15-2.00,Oak Creek East Middle School
41,Boys' Long Jump 8th Grade,Mark McShane,1499,,,Whitnall Middle School
41,Boys' Long Jump 8th Grade,Oscar Mendieta,506,,,Greenfield Middle School
41,Boys' Long Jump 8th Grade,Christopher Liddell,1083,17,9-6.00,Oak Creek West
41,Boys' Long Jump 8th Grade,Zachary Genteman,657,16,11-1.00,Muskego Middle Schools
41,Boys' Long Jump 8th Grade,Kayden Rommelfaenger,700,15,11-11.00,Muskego Middle Schools
41,Boys' Long Jump 8th Grade,Thomas Hahn,30,14,12-0.00,Cudahy Middle School
41,Boys' Long Jump 8th Grade,Joshua Nguyen,327,13,12-1.00,Greendale Middle School
41,Boys' Long Jump 8th Grade,Odin Servais,348,12,12-7.00,Greendale Middle School
41,Boys' Long Jump 8th Grade,Emilo Mora,1305,10,12-9.00,South Milwaukee
41,Boys' Long Jump 8th Grade,Jalen Seipel,40,10,12-9.00,Cudahy Middle School
41,Boys' Long Jump 8th Grade,Eric Urlakis,1344,9,13-7.00,South Milwaukee
41,Boys' Long Jump 8th Grade,Gabriel Wright,548,8,14-0.00,Greenfield Middle School
41,Boys' Long Jump 8th Grade,Evan Starkey,1524,7,14-2.00,Whitnall Middle School
41,Boys' Long Jump 8th Grade,Andrew Cloyd,135,6,14-6.00,Forest Park Middle School
41,Boys' Long Jump 8th Grade,Avery Harris,1072,5,14-10.00,Oak Creek West
41,Boys' Long Jump 8th Grade,Domminyc Kershaw,889,4,15-2.00,Oak Creek East Middle School
41,Boys' Long Jump 8th Grade,Monroe Weso,544,3,15-4.50,Greenfield Middle School
41,Boys' Long Jump 8th Grade,Prescott Sanford,178,2,15-5.50,Forest Park Middle School
41,Boys' Long Jump 8th Grade,Max Graceffa,872,1,16-4.00,Oak Creek East Middle School
42,Girls' Discus Throw 7th Grade,Elle Naesar,96,,,Forest Park Middle School
42,Girls' Discus Throw 7th Grade,Olivia Goetzke,220,,,Greendale Middle School
42,Girls' Discus Throw 7th Grade,Charlotte Rogers,798,,,Oak Creek East Middle School
42,Girls' Discus Throw 7th Grade,Sophia Rauls,1028,15,20-8,Oak Creek West
42,Girls' Discus Throw 7th Grade,Sophia Schutz,13,14,28-3,Cudahy Middle School
42,Girls' Discus Throw 7th Grade,Alice Zodrow,272,13,31-4,Greendale Middle School
42,Girls' Discus Throw 7th Grade,Maddie Genduso,1137,12,34-0,South Milwaukee
42,Girls' Discus Throw 7th Grade,Ammy Mahmuti,408,11,38-9,Greenfield Middle School
42,Girls' Discus Throw 7th Grade,Jaeda King-Stokes,5,10,42-11,Cudahy Middle School
42,Girls' Discus Throw 7th Grade,Avery George,742,8,43-4,Oak Creek East Middle School
42,Girls' Discus Throw 7th Grade,Elena Cosseboom,378,8,43-4,Greenfield Middle School
42,Girls' Discus Throw 7th Grade,Emily Koepel,1397,7,45-9,Whitnall Middle School
42,Girls' Discus Throw 7th Grade,Addison Campbell,62,6,45-11,Forest Park Middle School
42,Girls' Discus Throw 7th Grade,Valentina Flamboe,1378,5,53-0,Whitnall Middle School
42,Girls' Discus Throw 7th Grade,Dahlia Katz,588,4,56-1,Muskego Middle Schools
42,Girls' Discus Throw 7th Grade,Allegra Phelps,611,3,57-10,Muskego Middle Schools
42,Girls' Discus Throw 7th Grade,Morgan Wagner,824,2,58-3,Oak Creek East Middle School
42,Girls' Discus Throw 7th Grade,Natalya Dachs,1125,1,58-5,South Milwaukee
43,Girls' Discus Throw 8th Grade,Ruaa Barbarawi,197,15,27-10,Greendale Middle School
43,Girls' Discus Throw 8th Grade,Gabriela Martinez,237,14,31-4,Greendale Middle School
43,Girls' Discus Throw 8th Grade,Estrella DeLeon,2,13,35-3,Cudahy Middle School
43,Girls' Discus Throw 8th Grade,Laila Hood,995,12,39-4,Oak Creek West
43,Girls' Discus Throw 8th Grade,Mya Palmtag,1416,11,41-3,Whitnall Middle School
43,Girls' Discus Throw 8th Grade,Brianna Kutner,592,10,45-10,Muskego Middle Schools
43,Girls' Discus Throw 8th Grade,Ella Brown,1120,9,48-7,South Milwaukee
43,Girls' Discus Throw 8th Grade,Riley Kugi,1401,8,50-9,Whitnall Middle School
43,Girls' Discus Throw 8th Grade,Payton Turczyn,442,7,54-0,Greenfield Middle School
43,Girls' Discus Throw 8th Grade,Caitlyn Prest,1027,6,58-8,Oak Creek West
43,Girls' Discus Throw 8th Grade,Alexis Hoefs,1142,5,58-10,South Milwaukee
43,Girls' Discus Throw 8th Grade,Marley Burkett,60,3,60-9,Forest Park Middle School
43,Girls' Discus Throw 8th Grade,Ramona Akwaboah,43,3,60-9,Forest Park Middle School
43,Girls' Discus Throw 8th Grade,Erin Brielmaier,376,2,62-6,Greenfield Middle School
43,Girls' Discus Throw 8th Grade,Rachel Wieczorek,827,1,62-9,Oak Creek East Middle School
44,Boys' Discus Throw 7th Grade,Jackson Syrjanen,706,,,Muskego Middle Schools
44,Boys' Discus Throw 7th Grade,Philip Williams,362,17,20-9,Greendale Middle School
44,Boys' Discus Throw 7th Grade,Liam Kempka,154,16,37-3,Forest Park Middle School
44,Boys' Discus Throw 7th Grade,Charlie Morics,1505,15,40-3,Whitnall Middle School
44,Boys' Discus Throw 7th Grade,Hunter Katzka,1279,14,42-6,South Milwaukee
44,Boys' Discus Throw 7th Grade,Jacob Mueller,168,13,42-7,Forest Park Middle School
44,Boys' Discus Throw 7th Grade,Caleb Lutynski,501,12,46-7,Greenfield Middle School
44,Boys' Discus Throw 7th Grade,Nathan Aderman,1447,11,49-1,Whitnall Middle School
44,Boys' Discus Throw 7th Grade,Jaxson Bass,1222,10,49-7,South Milwaukee
44,Boys' Discus Throw 7th Grade,Mazen Otallah,1088,9,50-1,Oak Creek West
44,Boys' Discus Throw 7th Grade,Maxi Padilla,520,8,50-3,Greenfield Middle School
44,Boys' Discus Throw 7th Grade,DeLeon Carlos,21,7,51-2,Cudahy Middle School
44,Boys' Discus Throw 7th Grade,Christian Lunar,321,6,58-1,Greendale Middle School
44,Boys' Discus Throw 7th Grade,Ayoub Aichoune,1047,5,60-7,Oak Creek West
44,Boys' Discus Throw 7th Grade,Grayson Schimmel,702,4,61-5,Muskego Middle Schools
44,Boys' Discus Throw 7th Grade,Noah Connerton,23,3,61-9,Cudahy Middle School
44,Boys' Discus Throw 7th Grade,Ean Pearce,919,2,90-5,Oak Creek East Middle School
44,Boys' Discus Throw 7th Grade,Samuel Akande,833,1,92-0,Oak Creek East Middle School
45,Boys' Discus Throw 8th Grade,Benjamin Kosmatka,671,,,Muskego Middle Schools
45,Boys' Discus Throw 8th Grade,Roman Namathao,513,17,34-6,Greenfield Middle School
45,Boys' Discus Throw 8th Grade,Brady Zanski,711,16,47-6,Muskego Middle Schools
45,Boys' Discus Throw 8th Grade,Anthony Janicki-Vassallo,1484,15,53-10,Whitnall Middle School
45,Boys' Discus Throw 8th Grade,Fred Schneider,1327,14,55-10,South Milwaukee
45,Boys' Discus Throw 8th Grade,Dominic Griffith,1263,13,56-6,South Milwaukee
45,Boys' Discus Throw 8th Grade,Christian Sabourin,37,12,59-10,Cudahy Middle School
45,Boys' Discus Throw 8th Grade,Joey Jachowicz,309,11,62-3,Greendale Middle School
45,Boys' Discus Throw 8th Grade,Grant Cole,1462,10,63-0,Whitnall Middle School
45,Boys' Discus Throw 8th Grade,Caspian Hunter,488,9,70-5,Greenfield Middle School
45,Boys' Discus Throw 8th Grade,Lincoln Hanson,879,8,70-8,Oak Creek East Middle School
45,Boys' Discus Throw 8th Grade,Angel Delgado,1061,7,72-2,Oak Creek West
45,Boys' Discus Throw 8th Grade,Noah Hergert,306,6,73-3,Greendale Middle School
45,Boys' Discus Throw 8th Grade,Izayah Angeles,1048,5,74-8,Oak Creek West
45,Boys' Discus Throw 8th Grade,Williams Schultz,39,4,88-2,Cudahy Middle School
45,Boys' Discus Throw 8th Grade,Andrew Chromy,134,3,96-3,Forest Park Middle School
45,Boys' Discus Throw 8th Grade,Connor Sladek,182,2,97-0,Forest Park Middle School
45,Boys' Discus Throw 8th Grade,Carl Rogowski,933,1,102-2,Oak Creek East Middle School
46,Girls' Shot Put 7th Grade,Sophia Rauls,1028,17,10-3.00,Oak Creek West
46,Girls' Shot Put 7th Grade,Sophia Schutz,13,16,15-7.00,Cudahy Middle School
