Girls Modified
,75,Kate Callahan,East Syracuse-Minoa,26:10.1
,76,Isabelle Knickerbocker,Central Square,26:14.6
,77,Rachel Scharf,Central Square,26:16.0
,78,Gabriella Serapilio,Rush Henrietta,26:19.4
,79,Ava Disanto,Waterloo,26:26.7
,80,Charlotte York,Camden,26:28.8
,81,Tiffany Warner,Whitesboro,26:35.4
,82,Jenna Malagese,Whitesboro,26:40.3
,83,Reagan Wright,Westhill,26:48.2
,84,Claire Vulcano,Whitesboro,26:48.8
,85,Savannah Mirabito,Fulton,26:55.2
,86,Leah Protasovitsky,Whitesboro,26:57.0
,87,Lylah Van Dyk,Whitesboro,27:03.3
,88,Ayla Campini,Rush Henrietta,27:08.6
,89,Gabrielle McIntosh,Bishop Ludden,27:12.6
,90,Leah Lansing,Newark Valley,27:15.4
,91,Grace Favalo,Rush Henrietta,27:32.1
,92,Eva-Lia Braun,East Syracuse-Minoa,27:45.3
,93,Emily Laporte,Newark Valley,27:52.5
,94,Lauren Sfeir,Whitesboro,27:55.0
,95,Ariana Levin,Camden,27:57.0
,96,Gianna Roselli,Camden,28:06.4
,97,Elizabeth Anderson,Westhill,28:12.0
,98,Marina Lyon,Waterloo,28:15.0
,99,Haylee Beesley,Waterloo,28:15.6
,100,Malerie Gregrow,Newark Valley,28:18.4
,101,Elise Chatwin,Chittenango,28:26.3
,102,Maia Tipa,Chittenango,28:27.2
,103,Khoudia Cisse,Syracuse West,28:29.1
,104,Kaitlyn Matello,Waterloo,28:30.5
,105,Margaret Hobbs,Central Square,28:30.7
,106,Becca Seargent,East Syracuse-Minoa,28:41.6
,107,Elizabeth Waterman,Newark Valley,28:45.8
,108,Alissa Revenaugh,Central Square,28:47.4
,109,Kamryn Bennett,Waterloo,28:55.7
,110,Maille Alt,Westhill,29:00.8
,111,Adeline Tibbitts,Whitesboro,29:23.3
,112,Kara Reinsmith,Chittenango,29:37.6
,113,Nyjhaya Lyles,Henninger,29:59.2
,114,Emma Spaulding,Fulton,30:10.1
,115,Abigail Escalante,Newark Valley,30:24.1
,116,Serinity Dowdell,Syracuse West,30:28.4
,117,Sophie Reed,East Syracuse-Minoa,30:34.8
,118,Laney Sipley,Westhill,30:53.4
,119,Raina St John,Rush Henrietta,30:56.0
,120,Xiaoyan Huang,Waterloo,31:06.5
,121,Brooke Kernan,Whitesboro,31:13.5
,122,Marley Hilliker,Camden,31:17.7
,123,Christine Ellis,Westhill,31:19.9
,124,Reagan Wood,Oswego,31:22.9
,125,Brynna Burdick,Faith Heritage,31:44.1
,126,Cassidy Downey,Newark Valley,31:47.7
,127,Julie McGann,Westhill,32:12.6
,128,Sadie Broderick,East Syracuse-Minoa,32:46.3
,129,Makayla Lettieri,East Syracuse-Minoa,33:34.0
,130,Amber Sears,Faith Heritage,34:44.7
,131,Emma Lindstrom,Camden,35:18.8
,132,Grace Falgiatano,Bishop Grimes,35:20.7
,133,Amina Salat,Henninger,35:30.2
,134,Addison Hobbs,Rush Henrietta,35:34.3
,135,Abigail Conner,Rush Henrietta,36:41.2
,136,Marley Sidel,Fulton,36:55.9
,137,Natalie McRae,Fulton,37:18.6
,138,Sivienne Wenham,Central Square,38:25.3
,139,Samantha Treneer,Fulton,38:34.9
,140,Eden Price,Syracuse West,48:03.7
Open Race
,Place,Name,Team,Time
,1,Kevin Wall,-,20:53.6
,2,Chris Wojnarek,-,30:59.1
,3,Patrick Wrobel,-,35:53.2
