Girls' 4x800
,5,Austyn Wittek,New Richmond,19-2.00
,4,Teagan Viebrock,Osceola,19-3.00
,3,Mason Hughes,New Richmond,20-2.50
,2,Jack DeMoe,Osceola,20-5.00
,1,Graham Kammerer,New Richmond,20-6.50
Girls' Triple Jump
,Place,Name,Team,Time
,,Izzy Jensen,New Richmond,
,6,Mara Clennon,New Richmond,26-6.00
,5,Abigail Michels,Ellsworth,28-3.00
,4,Mya Anderson,Cumberland,28-6.00
,3,Ella Frei,New Richmond,30-3.00
,2,Gabbie Neumann,Osceola,31-2.00
,1,Lilly Awe,Osceola,31-8.00
Boys' Triple Jump
,Place,Name,Team,Time
,14,Quinn Justen,Prescott,29-1.00
,13,Levi Worrell,New Richmond,31-0.00
,12,Eyan Miller,Prescott,32-1.00
,11,Jonah Race,Osceola,32-7.00
,10,Ty Kiekhoefer,Cumberland,32-11.00
,9,Ethan Olson,New Richmond,34-8.00
,8,Nicholas Horstmann,Ellsworth,35-0.00
,7,Jaxon Anderson,Osceola,35-7.00
,6,Charles Olson,Osceola,35-7.50
,5,Jordan Carroll,New Richmond,35-8.00
,4,Will Hoeppner,New Richmond,38-4.50
,3,Teagan Viebrock,Osceola,39-10.00
,2,Mason Hughes,New Richmond,40-3.00
,1,Parker Woodland,Ellsworth,40-6.00
Girls' Shot Put
,Place,Name,Team,Time
,,Arrie Kreyer,New Richmond,
,,Emma Anderson,New Richmond,
,,Alecsis Curry,New Richmond,
,,Elisa Stoeckel,Prescott,
,31,Lily DeMars,Osceola,16-2.00
,30,Lee Harvey,Prescott,16-4.50
,29,Sophia Gillingham,Osceola,16-5.50
,28,Macy Hadler,Ellsworth,16-9.50
,27,Nautica Ruppel,Cumberland,17-11.00
,26,Danica Struve,Prescott,18-0.25
,25,Eve Cork,New Richmond,18-1.00
,24,Abby Milton,New Richmond,19-0.50
,23,Kadence Stencl,Cumberland,19-8.00
,22,Brook Colburn,Cumberland,20-10.75
,21,Lauren McCreary,Cumberland,21-3.00
,20,Lizzie Mathison,Cumberland,21-6.75
,19,Indira Rodriguez,Cumberland,21-9.50
,18,Madison Royal,Prescott,21-9.75
,17,Lily Beecroft,Cumberland,22-0.50
,16,Alayna Allsop,Prescott,22-8.50
,15,Charlotte Odden,Cumberland,22-10.25
,14,Amelia Mehls,New Richmond,23-8.00
,13,Julia Martin,New Richmond,23-11.25
,12,Tiana Ryan,New Richmond,25-0.25
,11,Aspen Jeske,Osceola,25-1.50
,10,Leanna Boettcher,Osceola,27-1.25
,9,Evie Puhrmann,Ellsworth,27-2.00
,8,Lexi Kromrey,Osceola,27-5.50
,7,Genna Gretzlock,New Richmond,27-11.50
,6,Mya Petersen,Ellsworth,28-8.75
,5,Maddie Newton,Osceola,29-5.25
,4,Nyla Wilford,Ellsworth,31-6.00
,3,Gabbie Neumann,Osceola,32-7.50
,2,Maleah Petersen,Ellsworth,34-3.25
,1,Kelila Gooden,Ellsworth,34-9.75
Boys' 4x800
,Place,Name,Team,Time
,1, New Richmond,New Richmond,9:01.53
,2, Osceola,Osceola,9:12.64
,3, Ellsworth,Ellsworth,9:13.50
,4, Cumberland,Cumberland,10:31.51
,5, Prescott,Prescott,10:39.27
