Girls' 1500m
,14,Jayden Cotton,Fowler,16-2.50
,13,Colin Widrick,Tully,16-10.25
,12,Finn Worthington,Cazenovia,16-10.75
,11,Harpreet Duggal,Jamesville-Dewitt,16-11.50
,10,Troy Jones-Huddleston,Fowler,17-1.50
,9,Ezra Peter,Pulaski,17-3.25
,8,Adam Aviles,Baldwinsville,17-5.00
,7,Alex Hall,Hannibal,17-5.25
,6,D Adj Love,Corcoran,17-6.50
,5,Logan Zapf,Baldwinsville,17-9.75
,4,Adam Rigdon,Jamesville-Dewitt,17-10.75
,3,Jerry Czyz,Auburn,18-1.75
,2,Alexios Acevedo,Henninger,18-11.25
,1,Seth Albert,Fayetteville-Manlius,18-11.75
Girls' Shot Put
,Place,Name,Team,Time
,,Cailiyah Van Dee,Cortland,
,,Kamya Price,Fowler,
,,Arianna Coaxum,Corcoran,
,34,Kyuana Williams,Syracuse Academy of Science,15-6.50
,33,Ireland Chrisman,Oswego,15-11.75
,32,Christina Stanton,Cortland,16-9.75
,31,Bayisenge Marie-Claire,Corcoran,18-4.50
,30,Elaina Lamb,Hannibal,19-5.25
,0,Seleny Corp,Fowler,19-9.50
,29,Nagore Martinez-Garcia,Fayetteville-Manlius,19-10.00
,28,Noor Almaliki,Onondaga,20-0.25
,27,Madelynn Dziedzic,Chittenango,20-1.75
,26,Leah Bahamonde,Baldwinsville,20-6.25
,25,Julianna Hall,Fayetteville-Manlius,20-8.00
,24,Ally Cooter,Tully,21-3.25
,23,Lilly Pratt,Pulaski,21-3.50
,21,Ryan Dennison,Hannibal,21-4.50
,21,Jocelyn Taylor,Henninger,21-4.50
,20,Emma Marshall,Westhill,22-1.00
,19,Ren'Tasia Broome,Henninger,22-1.75
,18,Nia Evans,Oswego,23-0.50
,16,Isabella Mitts,Baldwinsville,23-4.50
,16,Alayna Berson,Cazenovia,23-4.50
,15,Caleigh Kelly,Westhill,23-6.50
,14,Addison Cooper,Auburn,23-9.00
,13,Miranda Danaher,Chittenango,23-11.50
,11,Karly Vaas,Cazenovia,24-0.25
,11,Ryah Baker,Fowler,24-0.25
,10,Enya Green,Corcoran,24-1.25
,9,Taylor Stockmyer,Auburn,24-2.50
,8,Morgan Heise,Westhill,25-1.00
,7,Madison Rothfeld,Cazenovia,25-10.50
,6,Rhian Crowley,Auburn,26-8.25
,5,Riley King,Oswego,28-9.00
,4,Julianna Gingrich,Baldwinsville,29-0.25
,3,Jillian Webber,Jamesville-Dewitt,30-0.25
,2,Kenna Ridzi,Jamesville-Dewitt,32-8.50
,1,Hailey Webber,Jamesville-Dewitt,34-6.50
Boys' Shot Put
,Place,Name,Team,Time
,36,Chase Copper,Auburn,15-11.50
,35,Owen Casler,Auburn,19-8.50
,34,James (JJ) Wilkinson,Cazenovia,21-0.75
,33,Devin Allen,Oswego,22-1.00
,32,Yousef Mahmoud,Syracuse Academy of Science,24-3.75
,31,Mason Zogg,Phoenix,24-5.00
,30,Tyler Pontello,Corcoran,24-11.00
,29,Emerson Santos Vicente,Tully,25-6.50
,28,Tim Dunn,Chittenango,26-6.75
,27,Jomier Rouse,Fowler,26-7.75
,26,Jerimiah Hammond,Onondaga,26-9.00
,25,Joe Sullivan,Fayetteville-Manlius,27-2.75
,24,Jordan Peyton,Pulaski,27-6.50
,23,Peyton Deno,Westhill,27-7.00
,22,James Zampini,Bishop Grimes,27-7.50
,21,Benjamin Petrone,Westhill,28-2.00
,20,Ethan Burry,Cazenovia,29-0.50
,19,Gerardo Becerra,Fowler,29-2.25
,18,Luis Cruz,Fowler,29-5.25
,17,Aidan Bailey,Cazenovia,30-2.75
,16,Jake Morgan,Tully,30-7.00
,15,Mike Dearie,Cortland,30-11.00
,14,Marcale Billue,Corcoran,34-6.75
,13,Joe Pirong,Westhill,34-10.50
,12,Logan Duval,Oswego,35-0.75
,11,Cade Fowler,Jamesville-Dewitt,35-5.00
,10,Kevin Vigneault,Jamesville-Dewitt,37-8.25
,9,Jonah Buff,Jamesville-Dewitt,37-10.25
,8,Bryan Honan,Cortland,38-3.00
,7,David Dobrowolski,Baldwinsville,39-9.75
,6,Liam Malgieri,Fayetteville-Manlius,40-2.75
,5,Gibson Boudov,Baldwinsville,40-10.25
,4,Bradley Hollis,Pulaski,40-10.25
,3,Dimitri Ioannidis,Baldwinsville,41-3.00
,2,Duncan Harbin,Cortland,41-8.00
,1,Dustin Swartwood,Auburn,50-11.75
Girls' High Jump
,Place,Name,Team,Time
,19,Analisa Liedka,Fayetteville-Manlius,4-0.00
,16,Reese DeRosa,Auburn,4-2.00
,16,Natalie Bartkowiak,Baldwinsville,4-2.00
,16,Teagan Roy,Oswego,4-2.00
,10,Sofie Reger,Cazenovia,4-4.00
,10,Nora Tighe,Pulaski,4-4.00
,10,Tionna Edghill,Auburn,4-4.00
,10,Madison Baldwin,Auburn,4-4.00
,10,Ella Herber,Fayetteville-Manlius,4-4.00
,10,Ella Reilly,Bishop Grimes,4-4.00
,6,Destiny Jones,Henninger,4-6.00
,7,Milina Marchenko,Hannibal,4-6.00
,5,Ellyana Deng,Jamesville-Dewitt,4-6.00
,9,Isabel Leonardo,Westhill,4-6.00
,7,Susie Pittman,Cazenovia,4-6.00
,4,Meghan Mehlbaum,Cazenovia,4-8.00
,3,Vanessa Trumble,Pulaski,4-8.00
,2,Camila Garcia Maso,Henninger,4-10.00
,1,Anoveah Housley,Fowler,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Jaedan Williams,Westhill,
,14,Nathan Glidden,Baldwinsville,4-10.00
,14,Jack VanBeveren,Tully,4-10.00
,10,Kaleb Paul,Baldwinsville,5-0.00
,10,Nazaire Williams,Westhill,5-0.00
,10,Amadi Onyeani,Auburn,5-0.00
,10,Owen Law,Chittenango,5-0.00
,8,Troy Jones-Huddleston,Fowler,5-2.00
,7,Siyir Price,Fowler,5-2.00
,9,Aaron Nuzzo,Bishop Grimes,5-2.00
,4,Alex Hall,Hannibal,5-4.00
,2,Tristan Tyman,Auburn,5-4.00
,5,Griffin Killian,Baldwinsville,5-4.00
,5,Connor Frisbie,Cazenovia,5-4.00
,3,Anthony Burke,Oswego,5-4.00
,1,Denim Hall,Fayetteville-Manlius,5-10.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Natalie Price,Onondaga,
,10,Devon Sedlak,Fayetteville-Manlius,6-0.00
,9,Emma Deehan,Jamesville-Dewitt,6-6.00
,6,Brielle Rivera,Jamesville-Dewitt,7-0.00
,6,Faith Wheeler,Cazenovia,7-0.00
,8,Rileigh Madden,Cortland,7-0.00
,4,Caitlyn Smithers,Cazenovia,7-6.00
,4,Maille Alt,Westhill,7-6.00
,3,Mary Kate Rewakowski,Westhill,7-6.00
,2,Susie Pittman,Cazenovia,8-6.00
,1,Sydney McKenney,Baldwinsville,10-9.00
Boys' Pole Vault
,Place,Name,Team,Time
,8,Deacon Enright,Jamesville-Dewitt,8-0.00
,8,Sam Macie,Jamesville-Dewitt,8-0.00
,5,Jackson Brown,Fayetteville-Manlius,9-0.00
,7,Logan Bowers,Tully,9-0.00
,6,Benjamin VanVranken,APW,9-0.00
,3,Killian Blouin,Cazenovia,9-6.00
,4,Dylan Wirtheim,Baldwinsville,9-6.00
,2,Grayson Brady,Baldwinsville,10-6.00
,1,Kyle Sheckler,Baldwinsville,11-6.00
Girls' Triple Jump
,Place,Name,Team,Time
,24,Evelynn Keville,Chittenango,22-10.75
,23,Keziah Angeleri,Oswego,23-1.25
,22,Nicole Tejeda,Syracuse Academy of Science,23-4.75
,21,Le'anah Murphy,Fowler,24-4.75
,20,Teagan Roy,Oswego,25-3.50
,19,Jahnari Brown,Fowler,25-7.25
,18,Chloe Thomas,Phoenix,26-10.25
,17,Kaylee Platts,Auburn,27-4.50
,16,Reid McMurtrie,Cazenovia,28-0.75
,15,Grace ONeill,Syracuse Academy of Science,28-2.00
,14,Natalie Bartkowiak,Baldwinsville,28-6.75
,13,Maude Terwilliger,Cortland,28-7.50
,12,Morgann Doane,Cortland,29-5.75
,11,Allie Bartoszek,Chittenango,29-6.00
,10,Grace Carguello,Pulaski,30-2.50
,9,Ellyana Deng,Jamesville-Dewitt,30-7.75
,8,Corinne Albicker,Cazenovia,30-11.75
,7,Lena Turaj,Hannibal,31-8.50
,6,Camila Garcia Maso,Henninger,31-11.00
,5,Keahra Rodriguez,Onondaga,32-0.00
,4,Kate Bendall,Westhill,32-1.75
,3,Isabella Scott,APW,32-3.25
,2,Nina Autry,Jamesville-Dewitt,32-7.50
,1,Ashley Bolesh,Westhill,33-5.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Will Westpfal,Jamesville-Dewitt,
,19,Mick Maloney,Cortland,27-8.00
,18,Josean Rodriguez,Fowler,27-11.50
,17,Peyton Brutcher,Baldwinsville,30-1.50
,16,Anthony Demarchi,Phoenix,30-5.00
,15,Tristan Tyman,Auburn,30-5.75
,14,Miguel Mathis,Syracuse Academy of Science,30-7.50
,13,Lovepreet Singh,Tully,30-10.00
,12,Zachary Johnson,Onondaga,32-0.00
,11,Ezra Peter,Pulaski,33-10.00
,10,Nathaniel Bennett,Auburn,33-11.50
,9,Anthony Burke,Oswego,34-1.25
,8,Harpreet Duggal,Jamesville-Dewitt,34-6.50
,7,Wyatt Scott,Cazenovia,35-2.50
,6,Donavan Wonders,Fayetteville-Manlius,35-6.50
,5,Jackson Burton,Fayetteville-Manlius,36-8.75
,4,Anthony Osorio,Westhill,38-4.75
,3,Logan Zapf,Baldwinsville,38-6.00
,2,Connor Frisbie,Cazenovia,40-0.25
,1,Jack Phelan,Cortland,40-11.50
Girls' Weight Throw
,Place,Name,Team,Time
,,Cailiyah Van Dee,Cortland,
,,Arianna Coaxum,Corcoran,
,,Kamya Price,Fowler,
,27,Ireland Chrisman,Oswego,14-4.50
,26,Seleny Corp,Fowler,15-4.50
,25,Kyuana Williams,Syracuse Academy of Science,15-10.00
,24,Christina Stanton,Cortland,16-4.50
,23,Ally Cooter,Tully,17-10.00
,22,Nagore Martinez-Garcia,Fayetteville-Manlius,18-11.00
,21,Julianna Hall,Fayetteville-Manlius,19-8.50
,20,Noor Almaliki,Onondaga,20-0.50
,19,Nia Evans,Oswego,20-6.00
,18,Caleigh Kelly,Westhill,22-0.50
,17,Morgan Heise,Westhill,22-11.50
,15,Olivia Morse,Cazenovia,23-5.50
,15,Karly Vaas,Cazenovia,23-5.50
,14,Bayisenge Marie-Claire,Corcoran,23-10.00
,13,Josie Coyne,Jamesville-Dewitt,23-10.50
,12,Rhian Crowley,Auburn,24-7.00
,10,Emma Marshall,Westhill,25-3.75
,10,Paige Bohman,Baldwinsville,25-3.75
,9,Taylor Stockmyer,Auburn,25-6.50
,8,Katie Edinger,Tully,25-7.00
,7,Julianna Gingrich,Baldwinsville,26-6.00
,6,Isabella Mitts,Baldwinsville,26-8.50
,5,Nora Tighe,Pulaski,27-4.50
,4,Madison Rothfeld,Cazenovia,29-2.25
,3,Jillian Webber,Jamesville-Dewitt,31-3.50
,2,Riley King,Oswego,36-3.00
,1,Hailey Webber,Jamesville-Dewitt,39-1.00
Boys' Weight Throw
,Place,Name,Team,Time
,33,Devin Allen,Oswego,19-3.50
,32,Ethan Wakula,Cortland,20-0.00
,31,Miguel Mathis,Syracuse Academy of Science,20-11.50
,30,Tyler Pontello,Corcoran,22-6.50
,29,Peyton Deno,Westhill,22-8.00
,28,Bradley Hollis,Pulaski,23-3.00
,27,Mason Zogg,Phoenix,26-0.50
,26,Jomier Rouse,Fowler,26-4.50
,25,Matt Seamans,Fayetteville-Manlius,26-5.00
,24,Gerardo Becerra,Fowler,26-11.50
,23,Benjamin Petrone,Westhill,27-2.50
,22,Luis Cruz,Fowler,27-3.50
,21,Marcale Billue,Corcoran,27-9.00
,20,Emerson Santos Vicente,Tully,28-2.50
,19,Jordan Peyton,Pulaski,28-9.00
,18,Jake Morgan,Tully,31-3.00
,17,Ethan Hyland,Oswego,31-3.75
,16,Jerimiah Hammond,Onondaga,31-5.50
,15,Chris Kelly,Cazenovia,31-7.50
,14,Aidan Bailey,Cazenovia,32-6.50
,13,Logan Duval,Oswego,34-1.00
,12,Nick Foster,Baldwinsville,34-4.25
,11,Joe Pirong,Westhill,37-3.25
,10,Dimitri Ioannidis,Baldwinsville,37-9.50
,9,Ethan Burry,Cazenovia,39-3.00
,8,Kevin Vigneault,Jamesville-Dewitt,40-9.50
,7,Liam Malgieri,Fayetteville-Manlius,41-2.00
,6,Cade Fowler,Jamesville-Dewitt,43-9.50
,5,Bryan Honan,Cortland,45-10.75
,4,David Dobrowolski,Baldwinsville,45-11.50
,3,Daviel Cruz,Jamesville-Dewitt,47-9.25
,2,Duncan Harbin,Cortland,48-1.50
,1,Dustin Swartwood,Auburn,65-3.50
Girls' Shot Put JV
,Place,Name,Team,Time
,,Adriana Kohanski,Westhill,
,,Emma Paetow,Westhill,
,,Ungwa Yenga,Fowler,
,9,Zantana Cusimano,Westhill,15-0.50
,8,Kira Donoghue,Oswego,16-4.50
,7,Emma O'Shea,Cazenovia,17-10.00
,6,Jayla Collins,Fowler,18-5.25
,5,Emma Blair,Cazenovia,19-1.00
,4,Chanel Nguyen,Henninger,19-10.50
,3,Haby Sanghott,Henninger,21-8.00
,2,Emery O'Brien,Oswego,23-1.50
,1,Amiya Bidwell,Fowler,25-5.00
Boys' Shot Put JV
,Place,Name,Team,Time
,9,Nathan Casler,Auburn,16-6.00
,8,Noah Houghton,Tully,19-11.00
,7,Jack Van Epps,Westhill,21-0.50
,6,Keeson Hudgins,Jamesville-Dewitt,22-2.50
,5,Rocco Cusimano,Westhill,24-9.50
,4,Vinnie Sobey,Jamesville-Dewitt,25-2.25
,3,Dabriel Cruz,Jamesville-Dewitt,25-11.75
,2,Jordan Johnson,Jamesville-Dewitt,27-0.00
,1,Noah Ransier,Jamesville-Dewitt,28-2.75
Girls' Weight Throw JV
,Place,Name,Team,Time
,,Adriana Kohanski,Westhill,
,,Emma Paetow,Westhill,
,5,Kira Donoghue,Oswego,9-7.50
,4,Jayla Collins,Fowler,15-3.00
,3,Zantana Cusimano,Westhill,17-3.50
,2,Amiya Bidwell,Fowler,20-3.50
,1,Emma Blair,Cazenovia,20-8.00
Boys' Weight Throw JV
,Place,Name,Team,Time
,,Sam Macie,Jamesville-Dewitt,
,2,Noah Houghton,Tully,19-0.00
,1,Dabriel Cruz,Jamesville-Dewitt,30-4.50
