Event,EventName,Athlete,BIB,Place,Mark,Team
106,Boys' 55m,Camren Hoag,31,15,7.59,Cato-Meridian
106,Boys' 55m,Donovan Herne,30,16,7.71,Cato-Meridian
106,Boys' 55m,Quinlan Horn,336,17,7.75,Hannibal
106,Boys' 55m,Dominick Rosato,407,18,7.76,Homer
106,Boys' 55m,Olyver Hoefer,562,19,7.84,Oswego
106,Boys' 55m,Bryce Keller,597,20,7.87,Tully
106,Boys' 55m,Michael Johnson,277,21,7.89,Fowler
106,Boys' 55m,Marcelis Baskin,133,22,7.98,Corcoran
106,Boys' 55m,Braden Switzer,605,23,8.00,Tully
106,Boys' 55m,Nathan Dennis,26,24,8.04,Cato-Meridian
106,Boys' 55m,Alex Scott,348,25,8.21,Hannibal
106,Boys' 55m,Hunter Searor,349,26,8.27,Hannibal
106,Boys' 55m,Zachary Hoefer,563,27,8.33,Oswego
106,Boys' 55m,Shamus Edlund,873,28,15.25,Westhill
106,Boys' 55m,Abdel Aboushanab,860,29,15.26,Westhill
114,Boys' 4x400, Jamesville-Dewitt,1149,1,3:43.64,Jamesville-Dewitt
114,Boys' 4x400, East Syracuse-Minoa,1146,2,3:44.74,East Syracuse-Minoa
114,Boys' 4x400, Fowler,1145,3,3:45.84,Fowler
114,Boys' 4x400, Cazenovia,1150,4,3:57.97,Cazenovia
114,Boys' 4x400, Tully,1147,5,4:18.78,Tully
114,Boys' 4x400, Oswego,1148,6,4:21.20,Oswego
125,Girls' Shot Put,Robyn Drzewicki,585,28,18-8.00,Tully
125,Girls' Shot Put,Giuliana Cannata,613,27,18-11.25,West Genesee
125,Girls' Shot Put,Ella Tordell,591,26,19-8.50,Tully
125,Girls' Shot Put,Akasha Nunnally,183,25,19-10.50,East Syracuse-Minoa
125,Girls' Shot Put,Skye Stanford,64,24,20-1.25,Cazenovia
125,Girls' Shot Put,Kenzie Halliday,46,22,20-10.50,Cazenovia
125,Girls' Shot Put,Sereen Alnamrouti,109,23,20-10.50,Corcoran
125,Girls' Shot Put,Mayshelle Hyde,365,21,21-3.25,Homer
125,Girls' Shot Put,Britney Bishop,298,20,21-4.75,Hannibal
125,Girls' Shot Put,Shayla Sanson,191,19,21-5.75,East Syracuse-Minoa
125,Girls' Shot Put,Morgan Heise,806,18,22-4.50,Westhill
125,Girls' Shot Put,Megan Corrice,514,17,23-1.00,Oswego
125,Girls' Shot Put,Malasia Ray,261,16,23-1.50,Fowler
125,Girls' Shot Put,Josie Coyne,427,15,23-3.50,Jamesville-Dewitt
125,Girls' Shot Put,Claire Huyck,442,14,23-9.25,Jamesville-Dewitt
125,Girls' Shot Put,Madison Ruggio,316,13,23-10.25,Hannibal
125,Girls' Shot Put,Molly McMasters,371,12,24-3.50,Homer
125,Girls' Shot Put,Danielle Smith,63,11,24-4.50,Cazenovia
125,Girls' Shot Put,Charlotte Formica,796,10,24-8.00,Westhill
125,Girls' Shot Put,Jazmen Robinson,126,9,24-11.25,Corcoran
125,Girls' Shot Put,Riley King,526,8,26-0.75,Oswego
125,Girls' Shot Put,Colleen Patrie,832,7,26-11.75,Westhill
125,Girls' Shot Put,Mikayla Gathings,254,6,27-1.75,Fowler
125,Girls' Shot Put,Monae Fente,519,5,27-2.00,Oswego
125,Girls' Shot Put,Jocelyn Smith,22,4,27-2.50,Cato-Meridian
125,Girls' Shot Put,Ryah Baker,248,3,27-5.50,Fowler
125,Girls' Shot Put,Alexcis Rydelek,676,2,27-11.00,West Genesee
125,Girls' Shot Put,Hannah McMasters,370,1,29-6.75,Homer
113,Girls' 4x400, Jamesville-Dewitt,1155,1,4:28.16,Jamesville-Dewitt
113,Girls' 4x400, Cazenovia,1154,2,4:41.68,Cazenovia
113,Girls' 4x400, East Syracuse-Minoa,1156,3,4:44.77,East Syracuse-Minoa
113,Girls' 4x400, Oswego,1153,4,4:52.39,Oswego
113,Girls' 4x400, Fowler,1152,5,5:08.80,Fowler
113,Girls' 4x400, Westhill,1157,6,5:20.76,Westhill
113,Girls' 4x400, Corcoran,1151,7,5:30.31,Corcoran
121,Girls' Long Jump,Elise Spencer,590,16,10-1.50,Tully
121,Girls' Long Jump,Sara Kuty,587,15,10-7.50,Tully
121,Girls' Long Jump,Zoey Turaj,320,14,11-2.25,Hannibal
121,Girls' Long Jump,Anna Caruso,614,13,11-9.75,West Genesee
121,Girls' Long Jump,Rashaunna Canady,251,12,12-7.25,Fowler
121,Girls' Long Jump,Chelsea Dennison,18,11,12-11.50,Cato-Meridian
121,Girls' Long Jump,Rachel Molloy,53,10,13-3.25,Cazenovia
121,Girls' Long Jump,Alyssa Cole,16,9,13-3.50,Cato-Meridian
121,Girls' Long Jump,Caitlin McCloy,369,8,13-4.00,Homer
121,Girls' Long Jump,Cordelia Brown,509,7,13-4.75,Oswego
121,Girls' Long Jump,Charlotte Formica,796,6,13-9.00,Westhill
121,Girls' Long Jump,Kylie Anthony,36,5,14-0.25,Cazenovia
121,Girls' Long Jump,Sydney Balotin,418,4,14-2.00,Jamesville-Dewitt
121,Girls' Long Jump,Maeve Murphy,457,3,14-2.25,Jamesville-Dewitt
121,Girls' Long Jump,Arianna Brennen,154,2,14-8.00,East Syracuse-Minoa
121,Girls' Long Jump,Victoria Payne,534,1,15-3.25,Oswego
120,Boys' 4x200, Corcoran,1123,,,Corcoran
120,Boys' 4x200, Jamesville-Dewitt,1130,1,1:36.68,Jamesville-Dewitt
120,Boys' 4x200, East Syracuse-Minoa,1131,2,1:37.71,East Syracuse-Minoa
120,Boys' 4x200, Fowler,1122,3,1:39.85,Fowler
120,Boys' 4x200, Cazenovia,1132,4,1:40.68,Cazenovia
120,Boys' 4x200, Homer,1128,5,1:44.65,Homer
120,Boys' 4x200, Cato-Meridian,1129,6,1:46.45,Cato-Meridian
120,Boys' 4x200, Westhill,1127,7,1:49.73,Westhill
120,Boys' 4x200, Oswego,1126,8,1:53.03,Oswego
120,Boys' 4x200, Hannibal,1124,9,1:58.21,Hannibal
120,Boys' 4x200, Tully,1125,10,2:05.71,Tully
122,Boys' Long Jump,Michael Ojeda,234,,,East Syracuse-Minoa
122,Boys' Long Jump,Tyson Burdick,865,15,12-11.00,Westhill
122,Boys' Long Jump,Paul Moore,230,14,13-11.25,East Syracuse-Minoa
122,Boys' Long Jump,Camren Hoag,31,13,14-1.00,Cato-Meridian
122,Boys' Long Jump,Elijah Haga,28,12,15-0.00,Cato-Meridian
122,Boys' Long Jump,Andrew Blodgett,324,11,15-9.00,Hannibal
122,Boys' Long Jump,Owen Mulholland,880,10,15-9.75,Westhill
122,Boys' Long Jump,Zach DeMott,553,9,15-11.00,Oswego
122,Boys' Long Jump,Alex Hall,332,8,16-8.00,Hannibal
122,Boys' Long Jump,Wyatt Scott,100,7,17-4.00,Cazenovia
122,Boys' Long Jump,Kyaw Pong,284,6,17-4.50,Fowler
122,Boys' Long Jump,Dan Millson,93,5,17-5.25,Cazenovia
122,Boys' Long Jump,Dante Santos,494,4,18-3.00,Jamesville-Dewitt
122,Boys' Long Jump,Jason Weng,606,3,19-4.75,Tully
122,Boys' Long Jump,Ethan LoCastro,569,2,19-6.75,Oswego
122,Boys' Long Jump,Caleb Smith,495,1,20-11.00,Jamesville-Dewitt
118,Boys' 4x800, Jamesville-Dewitt,1165,1,9:00.23,Jamesville-Dewitt
118,Boys' 4x800, East Syracuse-Minoa,1164,2,9:08.11,East Syracuse-Minoa
118,Boys' 4x800, Cazenovia,1163,3,9:48.16,Cazenovia
118,Boys' 4x800, Hannibal,1169,4,9:50.21,Hannibal
118,Boys' 4x800, Tully,1167,5,9:52.45,Tully
118,Boys' 4x800, Oswego,1168,6,9:54.74,Oswego
118,Boys' 4x800, Cato-Meridian,1166,7,10:09.12,Cato-Meridian
115,Girls' 1000m,Liz Alvarez,247,,,Fowler
115,Girls' 1000m,Claire Braaten,38,1,3:26.12,Cazenovia
115,Girls' 1000m,Faith Wheeler,67,2,3:26.49,Cazenovia
115,Girls' 1000m,Maggie Brown,15,3,3:28.17,Cato-Meridian
115,Girls' 1000m,Anna Smith,462,4,3:38.11,Jamesville-Dewitt
115,Girls' 1000m,Ellie Thornton,852,5,3:42.86,Westhill
115,Girls' 1000m,Kate Millson,52,6,3:50.30,Cazenovia
115,Girls' 1000m,Janaya Jones,647,7,3:53.51,West Genesee
115,Girls' 1000m,Maggie Mahunik,368,8,3:58.33,Homer
115,Girls' 1000m,Ashley Carter,785,9,4:02.26,Westhill
115,Girls' 1000m,Madalyn Lauricella,652,10,4:23.80,West Genesee
115,Girls' 1000m,Stephanie Sprague,539,11,4:29.50,Oswego
119,Girls' 4x200, Jamesville-Dewitt,1136,1,1:57.51,Jamesville-Dewitt
119,Girls' 4x200, Cazenovia,1138,2,1:57.94,Cazenovia
119,Girls' 4x200, East Syracuse-Minoa,1137,3,1:58.17,East Syracuse-Minoa
119,Girls' 4x200, Fowler,1143,4,1:59.29,Fowler
119,Girls' 4x200, Homer,1139,5,2:02.33,Homer
119,Girls' 4x200, Oswego,1135,6,2:04.21,Oswego
119,Girls' 4x200, Westhill,1140,7,2:07.23,Westhill
119,Girls' 4x200, Bishop Ludden,1144,8,2:07.85,Bishop Ludden
119,Girls' 4x200, Hannibal,1134,9,2:09.40,Hannibal
119,Girls' 4x200, Corcoran,1142,10,2:12.13,Corcoran
119,Girls' 4x200, West Genesee,1133,11,2:15.08,West Genesee
119,Girls' 4x200, Tully,1141,12,2:18.83,Tully
116,Boys' 1000m,Caleb Byrd,204,1,2:54.31,East Syracuse-Minoa
116,Boys' 1000m,Joseph Pedrosa-Garcia,236,2,2:54.53,East Syracuse-Minoa
116,Boys' 1000m,Christopher Donaghue,476,3,2:54.99,Jamesville-Dewitt
116,Boys' 1000m,Cooper Vandee,415,4,2:56.47,Homer
116,Boys' 1000m,Anthony Cawley,466,5,2:57.92,Jamesville-Dewitt
116,Boys' 1000m,Ian Rauber,603,6,2:57.99,Tully
116,Boys' 1000m,Ben Cooter,594,7,2:58.11,Tully
116,Boys' 1000m,Aidan O'Brien,233,8,2:58.94,East Syracuse-Minoa
116,Boys' 1000m,Owen McGetrick,32,9,2:59.33,Cato-Meridian
116,Boys' 1000m,Ben McPherson,92,10,3:09.73,Cazenovia
116,Boys' 1000m,Damian Brown,381,11,3:12.80,Homer
116,Boys' 1000m,Sean Taylor,352,12,3:16.30,Hannibal
116,Boys' 1000m,Frank Wang,501,13,3:16.66,Jamesville-Dewitt
116,Boys' 1000m,Brodie Wood,582,14,3:36.24,Oswego
116,Boys' 1000m,Jonah Campos,384,15,3:52.82,Homer
116,Boys' 1000m,David Pearson,574,16,4:03.98,Oswego
116,Boys' 1000m,Matthew Morey,744,17,4:14.44,West Genesee
135,Boys' Weight Throw JV,George Grigorian,482,,,Jamesville-Dewitt
135,Boys' Weight Throw JV,Orie Bush,382,4,20-3.50,Homer
135,Boys' Weight Throw JV,Chase Wood,294,3,22-4.25,Fowler
135,Boys' Weight Throw JV,Devin Murphy,403,2,24-5.25,Homer
135,Boys' Weight Throw JV,Nathan Bearup,380,1,36-5.00,Homer
117,Girls' 4x800, Jamesville-Dewitt,1161,1,11:08.12,Jamesville-Dewitt
117,Girls' 4x800, Cazenovia,1160,2,11:19.49,Cazenovia
117,Girls' 4x800, Oswego,1158,3,11:40.62,Oswego
117,Girls' 4x800, Westhill,1159,4,12:30.81,Westhill
117,Girls' 4x800, East Syracuse-Minoa,1162,5,12:38.93,East Syracuse-Minoa
